"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","nerzey","#92J8LYRR0","Membro",6111,3055
2,68,30,"Challenger II","DARKLINK","#2CYYP28R2","Lider",5930,2965
3,55,32,"Challenger II","BLACK D HAT","#JYCRL9UP9","Membro",5686,2843
4,16,80,"Challenger I","ChrisSequeira","#JQGQPQP2Q","Membro",5467,2733
5,0,0,"Challenger I","leandro","#8YLPG0RPR","Membro",5415,2707
6,32,0,"Challenger I","Zeyker","#8G8R9QGQR","Membro",5373,2686
7,0,0,"Challenger I","Yahir 320","#9QG9YP2R","Membro",5294,2647
8,28,0,"Challenger I","Royal Warrior!","#P88JUQY8G","Membro",5141,2570
9,0,0,"Arena 13","dante. exe","#JVY9QJCCG","Membro",4385,2192
10,0,0,"Arena 13","Diego","#PYVLQYJQG","Membro",4218,2109
11,0,0,"Arena 11","Josué","#JY2YUVL9C","Membro",3709,927
12,0,0,"Arena 11","LEVI","#82JPU8PL9","Membro",3677,919
13,0,57,"Arena 6","Crooz Game","#UGCUJUL2U","Membro",1690,422
14,0,0,"Arena 2","Kirito","#UC8LGQLVQ","Membro",516,129
15,0,0,"Arena 2","The Beato","#U2RCYLJQ2","Membro",394,98
16,0,0,"Arena 4","Diego 2.0","#U9JC2C82Q","Membro",1063,265
