"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Master II","m.bazm","#290LYPVY","Membro",7403,3701
2,0,0,"Master II","samer","#U0Q880U9Q","Membro",7246,3623
3,0,0,"Master II","SABBE","#2PQQJRQV8","Membro",7147,3573
4,0,20,"Master II","Anubis","#U0JUPVQ2Q","Membro",7100,3550
5,0,0,"Master II","Reza_V","#PCPYJ2RY","Capo",7030,3515
6,10,0,"Master I","ario barzan","#U92JYPU9J","Membro",6697,3348
7,0,0,"Challenger III","Angelsgaming","#89PUGRQ0","Membro",6169,3084
8,0,0,"Challenger III","Fandrak","#JGGGPQG0","Membro",6023,3011
9,0,0,"Challenger II","SABBE X","#8R0920Y80","Membro",5702,2851
10,0,0,"Challenger I","King Kedar","#2LVG20QQV","Membro",5184,2592
11,0,0,"Arena 14","mandana","#8GYP920GV","Membro",4698,1174
12,0,0,"Arena 5","Manish","#PR20Y8QP0","Membro",1411,352
