"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,188,0,"Royal Champion","Alex","#LGV88JGG","Leader",9000,4500
2,0,128,"Royal Champion","Thaily","#JYYP9PL2C","Member",9000,4500
3,96,0,"Royal Champion","Donel IG","#8P990UG09","Member",9000,4500
4,214,0,"Royal Champion","Oscar","#VRCG88L9","Co-leader",9000,4500
5,0,0,"Grand Champion","Lord Athelstan","#PLJL0JU0L","Co-leader",8556,4278
6,66,0,"Grand Champion","batman","#8CP9LVL2","Co-leader",8523,4261
7,96,0,"Champion","agusst","#2GULRRYJ","Elder",8282,4141
8,54,0,"Master III","Lukevh","#Q22UYJGL","Co-leader",7812,3906
9,60,0,"Master III","••QUEEN V••","#922RC0UUR","Co-leader",7700,3850
10,154,0,"Master III","1ns3kt0","#2VLVQG8P","Co-leader",7629,3814
11,36,0,"Master III","trueno.,","#C9QVLCRQY","Member",7620,1905
12,10,0,"Master II","Carlitos ✨","#CV8UU9QLG","Elder",7432,1858
13,116,0,"Master II","Dreikos","#RJYPRJLC","Co-leader",7310,1827
14,122,200,"Master II","Diego :)","#PY2QVJRPV","Member",7291,1822
15,218,400,"Master II","sTrOnK7u7","#P2L08P9Q","Member",7248,1812
16,0,0,"Master II","Sourblow","#PQCC2JJJ","Co-leader",7227,1806
17,0,0,"Master II","max","#LRGC9V2Y","Elder",7183,1795
18,0,0,"Master II","Alberth","#PGLL9YPRG","Member",7159,1789
19,0,0,"Master II","calabasin✨","#LVJPYQP2V","Member",7152,1788
20,192,352,"Master II","cristhian2020","#QQ8ULGYCL","Member",7097,1774
21,94,240,"Master II","maximor","#YQ8R22YUU","Member",7095,851
22,202,330,"Master II","*JERONIMO*","#G2VJVCLPQ","Elder",7084,850
23,8,40,"Master II","Mr. P!","#8898QJ2L","Co-leader",7069,848
24,0,0,"Master II","Eve :3✨✨","#J22RJJ0VJ","Member",7046,845
25,8,120,"Master II","mel","#U9V0PG0Y8","Member",7031,843
26,0,40,"Master II","snoqz","#Q0JR8PGJC","Member",7015,841
27,0,0,"Master I","charmilium","#G92RJ2RLL","Member",6889,826
28,0,0,"Master I","MELIODAS","#LRQGPRJJ9","Member",6782,813
29,0,0,"Master I","storcker","#2JC8GPJU","Member",6765,811
30,0,0,"Master I","Funker","#YRC92GRGV","Co-leader",6665,799
31,0,0,"Master I","fire","#RYVRCUVYP","Member",6661,666
32,20,0,"Master I","theemiliogamer","#YJJ0G8ULU","Member",6626,662
33,144,200,"Master I","RolesGamer816","#LPYU0JV9L","Member",6535,653
34,0,0,"Challenger III","JO$É*_* 100%","#R8LJJVUCG","Member",6360,636
35,0,0,"Challenger III","DHEARS","#V20RYYJ9U","Member",6232,623
36,0,0,"Challenger III","Carnoso","#GUYVR9PG","Member",6069,606
37,26,120,"Challenger III","⚡Gohan⚡","#VJ2CJUP9","Member",6019,601
38,0,0,"Challenger II","JUNIOR H","#V2CJCQ98J","Member",5771,577
39,16,0,"Challenger I","Oscar 2.0","#2C2V0QLPV","Member",5435,543
40,0,0,"Challenger I","Ruben","#GVLPQ900","Member",5381,538
