"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,50,"Master II","&lt;c2&gt; Kaiser","#YPGU9R8LQ","Member",7388,3694
2,0,0,"Master II","oIhAn14","#LP2CJV8UU","Member",7271,3635
3,92,0,"Master II","Xenam65","#RQP0UYVQY","Member",7252,3626
4,0,0,"Master II","SunKenDiaz","#CRJL2R98P","Elder",7002,3501
5,0,0,"Master I","sayayinsunken","#UQVG2U0UU","Elder",6759,3379
6,0,48,"Master I","tuabuelaonline","#GVYVLP0U8","Member",6624,3312
7,0,0,"Master I","chatunga","#VR999PYQR","Member",6620,3310
8,40,80,"Master I","SkillerHD5","#PRLPPQ2J","Member",6525,3262
9,8,0,"Challenger III","Paula","#2YQLG08U2","Member",6347,3173
10,68,120,"Challenger III","Fernández_YTube","#V220Q2VQ","Member",6101,3050
11,40,0,"Challenger III","sombra gamer24","#G92GPUC8Y","Co-leader",6000,1500
12,0,0,"Challenger II","ElRaptor","#Q9RV0VYVP","Leader",5801,1450
13,0,0,"Challenger II","⚡xAdrii10⚡","#2GGGJU20Y","Member",5737,1434
14,84,106,"Arena 14","error404","#88JP8Y2JJ","Member",4660,1165
15,0,0,"Arena 14","nikoav12","#L2QQ2GQCP","Member",4630,1157
16,0,0,"Arena 12","ᎽℰℛᎯᎽℙℛᎾℤ","#PQJJ20G8G","Member",3994,998
17,0,0,"Arena 11","paul","#JYVLJJP90","Member",3666,916
18,0,0,"Arena 7","mttrece","#CJ8JVQY2Q","Member",2059,514
19,0,0,"Arena 5","we","#U8UCUJYCR","Member",1397,349
