"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,378,0,"Royal Champion","zzz","#8RCP99RQ","Büyük",9000,4500
2,0,0,"Royal Champion","曲線人盡散 弦斷聲已絕","#CV8JUGUU8","Yardımcı lider",9000,4500
3,82,0,"Grand Champion","yz","#8CY8L80V","Yardımcı lider",8743,4371
4,0,0,"Grand Champion","Cryonist","#92Q0YQPY","Büyük",8598,4299
5,246,0,"Champion","imizac","#P2GRG2VCY","Yardımcı lider",8329,4164
6,100,0,"Champion","jeffdeturtle","#YUVG9UJQC","Yardımcı lider",8186,4093
7,0,80,"Champion","dai lo","#PQR88G8","Büyük",8037,4018
8,126,280,"Master III","whysoloopy","#YR2QPLCPJ","Yardımcı lider",7944,3972
9,593,0,"Master III","kenji","#PQUGJ02R","Yardımcı lider",7884,3942
10,561,0,"Master III","Elite l Sukio","#JQGGLC2Q","Yardımcı lider",7876,3938
11,0,40,"Master III","noob","#QGVJUG0UR","Büyük",7687,1921
12,0,0,"Master III","nonsense","#8P8QPQRL8","Büyük",7671,1917
13,116,160,"Master III","Zodiac Zoldyck","#U9CPG9GR","Büyük",7535,1883
14,90,144,"Master III","Pwushug","#8JJYYG2YV","Büyük",7533,1883
15,142,480,"Master III","11","#9J9G9JR0C","Lider",7528,1882
16,154,80,"Master III","wx","#JU02CV2GG","Yardımcı lider",7500,1875
17,199,320,"Master III","Double","#VPP8G90L","Yardımcı lider",7500,1875
18,326,370,"Master II","p00h","#29YGQJYQ","Yardımcı lider",7425,1856
19,64,160,"Master II","GtRenovante","#8UGCGVVU","Üye",7395,1848
20,196,240,"Master II","judyhopps","#L9LU8LU00","Yardımcı lider",7363,1840
21,467,528,"Master II","Noel","#2VYJUL0C","Yardımcı lider",7252,870
22,18,80,"Master II","gorrilla grodd","#GG29VC9U","Büyük",7241,868
23,152,280,"Master II","Dark Light","#CLV909YV","Büyük",7225,867
24,132,0,"Master II","cxxg","#RCGJCVLL","Büyük",7068,848
25,28,120,"Master II","CHEF TUNA","#G9Y8QGRCG","Büyük",7060,847
26,143,176,"Master II","Outbuy_","#UCQUYUYCR","Büyük",7059,847
27,69,160,"Master II","chenster","#J8VU8UC9P","Büyük",7006,840
28,306,376,"Master II","Sinful","#PVUJQ82R","Büyük",7001,840
29,18,80,"Master II","Milk","#YJQRU8PP","Büyük",7000,840
30,0,0,"Master I","A B H A ¥","#Y08JUU0J2","Üye",6796,815
31,185,200,"Master I","Xeothyfydia","#VJRYPP2U8","Büyük",6784,678
32,82,0,"Master I","shindo","#88RGGQ2G","Büyük",6750,675
33,0,0,"Master I","pizza","#9U020GGY0","Üye",6737,673
34,28,80,"Master I","Yvonne","#GRRPVVQC","Üye",6717,671
35,0,0,"Master I","SunGod56","#G9UV0Q0","Büyük",6707,670
36,50,40,"Master I","darius","#8000PPJPQ","Büyük",6705,670
37,0,0,"Master I","Ray the pro","#UUQ00QJV2","Büyük",6569,656
38,325,400,"Master I","2 friends 1 acc","#G9JRCV9U","Büyük",6563,656
39,88,240,"Challenger III","Creamcracker","#2PQL8LGGV","Büyük",6328,632
40,36,40,"Challenger III","NotGXY","#V08LL0LG2","Büyük",6308,630
41,38,200,"Challenger III","baldman","#U8V0RPYJL","Üye",6142,184
42,117,200,"Challenger III","meo3hman","#U0LGUC8LV","Büyük",6038,181
