"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,110,"Royal Champion","NOVA 1™CRIS™CR7","#P8JL2QYR","Member",9000,4500
2,216,0,"Master III","Pelotita14","#R9P9JCGL","Leader",7781,3890
3,182,140,"Master III","foxmimor","#PRQ9VLR9P","Elder",7503,3751
4,218,225,"Master II","IRA","#JULYLR8VU","Elder",7212,3606
5,28,80,"Master II","jota","#UJJ8L02V8","Member",7000,3500
6,16,40,"Master I","steven_9221","#20U0VV8L8","Member",6911,3455
7,85,140,"Master I","JR","#9Q09GC9LY","Member",6715,3357
8,12,20,"Master I","black","#QYRLLQLY","Member",6704,3352
9,166,0,"Master I","ariel","#2UUR9UGP9","Member",6658,3329
10,311,299,"Master I","esteban","#UYY2YV8P9","Member",6613,3306
11,0,0,"Master I","Justin-10-","#RURVPQ2","Member",6589,1647
12,0,0,"Master I","Dilan","#9UUJ8YUQ2","Member",6560,1640
13,36,35,"Challenger III","chris17","#CYP9JGGY","Member",6155,1538
14,0,0,"Challenger III","ÑAÑA","#JCY8UVYR","Member",6059,1514
15,97,80,"Challenger III","IRA","#U8VYGLGG2","Member",6030,1507
16,0,0,"Challenger II","sandy","#VCYY9P8G0","Member",5834,1458
17,0,0,"Challenger II","GRR","#2VY0RPCGG","Member",5531,1382
18,117,120,"Challenger I","DillonD_A","#2ULRGQG8R","Member",5341,1335
19,0,0,"Challenger I","Porras","#V2L0CYY28","Member",5324,1331
20,0,0,"Challenger I","⚡️TRUENO⚡️","#LRYPL2QR9","Elder",5306,1326
21,0,0,"Challenger I","i$AAK","#PUYYYPPYV","Member",5285,634
22,0,0,"Challenger I","steven XD","#C9UQUVL9","Member",5162,619
23,0,0,"Challenger I","mathias1001","#GV8Y8VU2Y","Member",5134,616
24,0,0,"Challenger I","loaiza","#CC8Q0J8LL","Member",5123,614
25,95,260,"Challenger I","Manuel224","#CLYRJP80Q","Member",5099,611
26,0,0,"Arena 14","Sebas","#JVVJPUPCC","Member",4862,583
27,0,0,"Arena 14","EpicFlounder580","#L822R88LR","Member",4751,570
28,144,127,"Arena 14","⁵Dilan⁰Antuan⁶","#U88929L8G","Member",4603,552
29,0,0,"Arena 13","ARIEL AGUIRRE","#89GP0RQYC","Member",4316,517
30,0,0,"Arena 13","GIL CR","#QJRGP8YQ2","Member",4307,516
31,0,80,"Arena 12","gabo","#P98LLCQYU","Member",4098,409
32,0,0,"Arena 12","( ･_･)♡","#ULJJ0GP08","Member",4042,404
33,46,0,"Arena 12","Ricardo","#R2CCVQRQV","Member",3992,399
34,42,40,"Arena 12","Guilledbs191","#P9LQYLUPQ","Member",3930,393
35,95,100,"Arena 12","coquito yt","#R9VR8YGV8","Member",3907,390
36,0,0,"Arena 12","XDF/Ken","#LRQQ8CL2U","Member",3854,385
37,54,0,"Arena 11","Aaron","#C9C2JCRJQ","Member",3581,358
38,0,0,"Arena 11","Evan ah","#GQP0RVU","Member",3521,352
39,199,259,"Arena 10","Tomás","#RQQYJ0LLY","Member",3181,318
40,0,0,"Arena 5","✿ℳäсɦą","#PLCPJUQL8","Co-leader",1301,130
