"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Champion","Ignite","#CJ2LYJQU0","Líder",8308,4154
2,28,40,"Champion","3CROWNBEATER","#CYVGQQ22L","Veterano",8015,4007
3,0,0,"Master II","AWESOMNES","#2YPRLLJYJ","Miembro",7307,3653
4,0,40,"Master II","Jefer","#9CGCYVCP","Miembro",7239,3619
5,0,0,"Master II","KING KAIF","#V99Y9CGL9","Miembro",7006,3503
6,0,0,"Master I","cxrlitos","#PQYC2CQLU","Miembro",6742,3371
7,0,40,"Master I","ThE;)ZeL(;ZelE","#JLGJGP9JJ","Miembro",6703,3351
8,38,0,"Master I","robs1171","#2J8Y222UQ","Veterano",6702,3351
9,0,0,"Master I","£¢€eroclosito€¥","#YLCPCVQQC","Miembro",6668,3334
10,0,0,"Master I","h shady","#2GL880L92","Miembro",6591,3295
11,0,0,"Master I",":)\[O-O]/:(","#YQQCL2Y9C","Miembro",6500,1625
12,0,0,"Challenger III","Great Worrior","#9YQY9L028","Miembro",6431,1607
13,0,0,"Challenger III","mimmuoz","#QQQQPUJP8","Miembro",6341,1585
14,0,0,"Challenger III","black","#U2LUYQP2C","Miembro",6308,1577
15,0,0,"Challenger III","ALEX-YT","#292PU8GR","Miembro",6222,1555
16,0,0,"Challenger III","mr slatman","#RUC099LLY","Miembro",6199,1549
17,0,0,"Challenger III","rikss__","#VLL8PPUV","Miembro",6170,1542
18,0,0,"Challenger III","donky","#RCQU9GRQC","Miembro",6125,1531
19,0,0,"Challenger III","Andrade","#UCQRJ8Y8C","Miembro",6109,1527
20,0,0,"Challenger III","Angelito","#CG0CRVGLV","Miembro",6106,1526
21,0,0,"Challenger III","MANYAK ERHAN","#8YJ0YYP9V","Miembro",6063,727
22,18,20,"Challenger II","rob21171","#CUQVPY8RV","Miembro",5919,710
23,0,0,"Challenger II","Miserable!!","#890J8RVLG","Miembro",5872,704
24,0,0,"Challenger II","bradley","#8RJJQ82VP","Miembro",5794,695
25,0,0,"Challenger II","groo","#CCV2RVRUP","Miembro",5681,681
26,0,0,"Challenger II","Roberto","#CQPC9YRPV","Miembro",5625,675
27,0,0,"Challenger I","Līnk uwu","#GLLUJPJ0Q","Miembro",5354,642
28,12,0,"Challenger I","Pvrvdise","#P9GJYRQU9","Miembro",5211,625
29,0,0,"Challenger I","mathias jr","#29V0PL0V0","Miembro",5200,624
30,0,0,"Arena 14","L I N K ⭐","#8YPUCC9YL","Miembro",4723,566
31,0,0,"Arena 13","chagataysoylu","#CPJ0PY8G","Miembro",4513,451
32,16,0,"Arena 13","BigBoiBilly","#RR0RJQJLQ","Miembro",4337,433
33,0,0,"Arena 13","Queen Walk","#Y2LR0VJ8J","Miembro",4305,430
34,0,0,"Arena 12","♥Fernanda♥","#2YP2JUULU","Miembro",4158,415
35,0,0,"Arena 12","alex:)","#CU0V02P0R","Miembro",4080,408
36,0,0,"Arena 12","jae","#LGCRYJCJP","Miembro",3844,384
37,0,0,"Arena 11","$uper-tra$h","#YQQVPVUUV","Miembro",3521,352
38,0,0,"Arena 8","ᴮˡᵃᶜᵏ★ᴍ ᴀ ɢ ɪ ᴄ","#J0PJRP9JR","Miembro",2381,238
39,0,0,"Arena 7","Dominic1171","#UV8VGRL9J","Miembro",2163,216
40,0,0,"Arena 7","NF- MUNDYTO","#V9CCY8VJ8","Miembro",2091,209
41,0,0,"Arena 7","john monzele 1","#CCRQU8JLG","Miembro",2061,61
42,0,0,"Arena 7","Isabella","#VC9GVL8PC","Miembro",2030,60
43,0,0,"Arena 6","ski-ive","#VP9YP0209","Miembro",1694,50
44,0,0,"Arena 6","Damián","#UUYC0VCGG","Miembro",1669,50
45,0,0,"Arena 5","CITRIC-X","#PPRJ8YU9L","Miembro",1534,46
46,0,0,"Arena 6","austin","#202Q2V2U0","Miembro",1600,48
