"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,185,0,"Grand Champion","yacine","#99ULV2L9R","Co-leader",8500,4250
2,42,0,"Champion","zagor","#P2Q0CL20Q","Co-leader",8038,4019
3,126,0,"Master III","khalil","#Y2VQQPQC","Co-leader",7641,3820
4,170,200,"Master III","bouhamed","#8P0GR0GQU","Co-leader",7536,3768
5,0,0,"Master II","the king","#8J8GJJ89L","Elder",7289,3644
6,0,0,"Master II","alexander","#UJC9YP98","Leader",7281,3640
7,0,389,"Master II","med","#9GYPGG2PG","Elder",7250,3625
8,186,352,"Master II","Rayen","#CYCQGVLLU","Member",7168,3584
9,0,0,"Master II","AAA","#UV809JCQP","Member",7160,3580
10,24,200,"Master II","jalta hhh","#U9R9VLRU9","Member",7123,3561
11,0,0,"Master II","faychi","#CRJ82L8LV","Member",7070,1767
12,0,0,"Master II","L.O.U.A.Y..???","#9JU9PVR0J","Member",7063,1765
13,284,193,"Master II","souhail","#QCCPLQV2U","Elder",7059,1764
14,0,0,"Master II","faracha","#2PG28LPV0","Member",7041,1760
15,0,0,"Master I","maher'D'tri3a","#9PLRL8CJQ","Member",6899,1724
16,104,120,"Master I","ProNto","#LQ9PQR2UV","Member",6880,1720
17,158,110,"Master I","gladiator","#8V80R999P","Member",6847,1711
18,0,0,"Master I","vin","#U2G9VLLP0","Member",6837,1709
19,0,0,"Master I","ismail mez","#PQY8RYU2","Elder",6801,1700
20,0,0,"Master I","moncef","#VPCQ28GUY","Member",6725,1681
21,0,0,"Master I","jlon","#2QP8CLQR2","Member",6716,805
22,0,0,"Master I","ahmed","#2P92RYJC2","Member",6661,799
23,175,145,"Master I","SokolJump","#9J9YJ2VJG","Member",6655,798
24,0,0,"Master I","creppa","#2CYRCJC98","Elder",6650,798
25,32,0,"Master I","BOOST MAN","#8RLLQLV2C","Member",6641,796
26,0,0,"Master I","seif","#VPQCGGRUP","Member",6539,784
27,0,0,"Master I","youssef.k","#Q9P2QYGJR","Member",6532,783
28,0,0,"Master I","Achr3f","#9V880JU28","Member",6530,783
29,125,0,"Master I","Ayoub.mbr","#CQJCUQ9R8","Member",6500,780
30,0,0,"Challenger III","mohamed","#U0UCL2VL0","Member",6197,743
31,0,0,"Challenger III","adem","#LY2JUJC8G","Member",6089,608
32,0,40,"Challenger III","hamza","#8VJ8YCRP8","Member",6034,603
33,358,344,"Challenger III","ryuraa","#2YGQLVPU9","Member",6002,600
34,0,0,"Challenger II","no panic zone","#CRP9CY0UG","Member",5786,578
35,0,0,"Challenger II","moez","#Q0JJVY2JV","Member",5778,577
36,0,0,"Challenger II","King kartoucha","#8QLR2PJC8","Member",5766,576
37,47,40,"Challenger II","HAMZAOUI","#CV2G0RPV9","Member",5765,576
38,0,0,"Challenger II","SAFEH","#LLPVQVR0C","Member",5653,565
39,0,0,"Challenger II","mouhab","#VCLPPYLP8","Member",5636,563
40,269,150,"Challenger II","Au","#U209VV229","Member",5619,561
41,16,40,"Challenger II","layssous","#2LC2GP00Q","Member",5618,168
42,0,0,"Challenger II","moetez","#Q0QRP2Q9G","Member",5617,168
43,0,0,"Challenger I","achraf","#CJ2Y9UQ9J","Member",5145,154
44,0,0,"Arena 13","cab","#U2PRGYPR0","Member",4554,136
45,0,0,"Arena 13","yato-zitoun","#U09L9RQ9P","Member",4353,130
46,0,0,"Arena 13","momolerigolo","#QYYR9CQ2Q","Member",4343,130
47,0,0,"Arena 13","magic","#CLL2L8QU0","Member",4240,127
48,0,0,"Arena 12","Mr.professor","#YCP0VCCQL","Member",4138,124
49,0,0,"Arena 12","IRON MAN","#2JYC2YPGL","Member",4042,121
