"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","Shilpen","#RQ08R0Y0","Ledare",5813,2906
2,0,0,"Challenger II","Massey","#9P22Y2QUR","Medlem",5627,2813
3,0,0,"Challenger II","⚡Drago⚡","#Q9QJJCR0","Medlem",5605,2802
4,0,0,"Challenger II","sanjoy","#Y8VVR22GJ","Medlem",5555,2777
5,0,0,"Challenger I","Ut$/\/","#22GQRU90U","Medlem",5342,2671
6,0,0,"Challenger I","Soumya","#89VY2Y89","Medlem",5126,2563
7,0,0,"Challenger I","pabitra","#YY9LL98C0","Medlem",5086,2543
8,0,0,"Challenger I","Lucifer","#L9QQGP92J","Medlem",5069,2534
9,0,0,"Challenger I","Kushal","#YCPGRPY0","Medlem",5001,2500
10,0,0,"Arena 12","Rajveer","#LJ8P29RJ","Medlem",3953,1976
11,0,0,"Arena 12","Dhavan","#8V8UVLC8G","Medlem",4001,1000
12,0,0,"Arena 12","☠️DRAGO☠️","#80JVV98VP","Medlem",4001,1000
13,0,0,"Arena 12","Drago","#2CGRV2G0L","Medlem",4001,1000
14,0,0,"Arena 12","SHRINIL","#980PYVJL0","Elder",3754,938
15,0,0,"Arena 7","⚔Drago⚔","#LR90PVJCJ","Medlem",2009,502
