"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,24,0,"Royal Champion","BeRabbiT","#P82RQP90","Co-leader",9000,4500
2,0,280,"Royal Champion","Bass_addicted!","#Q9JQ0Y2C9","Co-leader",9000,4500
3,130,0,"Royal Champion","Callahan","#8GJ8RURL","Co-leader",9000,4500
4,116,0,"Royal Champion","OptiBo_official","#JJYPP8RV","Co-leader",9000,4500
5,98,0,"Royal Champion","Vendetta_Slice","#U8JYLYLP","Co-leader",9000,4500
6,0,0,"Royal Champion","Lord Max","#222Y89L8P","Member",9000,4500
7,64,0,"Royal Champion","Muffin","#2G0G9JP0","Co-leader",9000,4500
8,8,0,"Grand Champion","S'Mum","#GVQ2PGCQ","Leader",8757,4378
9,80,0,"Grand Champion","Schlagmann11","#QPP9CQUL","Elder",8705,4352
10,0,0,"Grand Champion","amar94","#8QCC9QR2","Elder",8585,4292
11,24,0,"Champion","Chulio Blanco","#29U0JVULG","Elder",8422,2105
12,24,0,"Champion","TuneTech","#QQUYRRUP","Elder",8382,2095
13,0,0,"Champion","iLeeRooY","#9J8PP0LPP","Elder",8151,2037
14,0,24,"Master III","Olovuaki","#2UGV2QUJ0","Elder",7991,1997
15,8,0,"Master III","Black Vegeta","#QVVVQGC","Co-leader",7916,1979
16,42,0,"Master III","Twx_-","#PJGCGJJ9U","Elder",7613,1903
17,16,0,"Master III","xBastix","#228YLP98R","Member",7500,1875
18,0,120,"Master II","Nosso","#R228890L8","Member",7425,1856
19,16,80,"Master II","MeMyselfANDI","#8JJ8P28LR","Elder",7248,1812
20,24,170,"Master I","pls let me win","#JVLCLJUCL","Elder",6731,1682
21,0,0,"Challenger III","Nabucoco","#2PJGUV0GG","Elder",6210,745
