"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,794,0,"Champion","ck","#L0UVY8VG","قائد مساعد",8122,4061
2,96,48,"Champion","無心❤️吳長","#URJ9UULRJ","عضو",8101,4050
3,556,0,"Champion","辉少","#PLL8LCQY","القائد",8032,4016
4,333,0,"Champion","kha.wai","#9LG9QG2QU","قائد مساعد",8030,4015
5,16,160,"Master III","Nickyty","#CV9PC8RYR","عضو",7712,3856
6,90,200,"Master III","Supercell","#GGYRVRJ0L","عضو",7636,3818
7,10,40,"Master III","Secret","#9C8RLPR0Y","كبير",7587,3793
8,0,0,"Master III","Wong Xuan","#JJRQGYVQ","عضو",7566,3783
9,102,240,"Master II","落叶","#VP9C0UJJ2","عضو",7321,3660
10,74,312,"Master II","伏辰","#Y2G0U8G9J","عضو",7307,3653
11,160,200,"Master II","你是一个好人","#GYRC2RVP2","عضو",7172,1793
12,356,330,"Master II","林曦`、","#9V2C2PUCG","عضو",7145,1786
13,112,80,"Master II","Apple妖道","#YP8GPU9RU","عضو",7090,1772
14,0,72,"Master II","无敌","#CC0CPJV2","عضو",7087,1771
15,112,280,"Master II","grayson","#298Y9L0J","عضو",7065,1766
16,0,0,"Master I","mark","#U200LU822","عضو",6916,1729
17,116,360,"Master I","神奇训练师","#9JJ88LGYC","عضو",6797,1699
18,0,40,"Master I","yee","#VUVCYUV","عضو",6761,1690
19,8,40,"Master I","战神","#PRP2QC0L9","عضو",6746,1686
20,0,0,"Master I","小恐龙与大怪兽","#LQL0RL0J","عضو",6742,1685
21,100,152,"Master I","哦哦哦哦哦哦","#UYQRUY828","عضو",6614,793
22,0,0,"Master I","双星-MJ传奇","#8V8R8Y99","عضو",6530,783
23,0,0,"Master I","MH鸡米达","#2CCQR0LJG","عضو",6515,781
24,138,240,"Master I","M®.LiM","#RVYVPU88","عضو",6502,780
25,8,40,"Challenger III","美猴王","#YLRPQ8YJ","عضو",6372,764
26,0,0,"Challenger III","c.j.d","#JV0UQGJPR","عضو",6238,748
27,4,0,"Challenger III","必须上头呀","#LL9LR9C0L","عضو",6216,745
28,0,40,"Challenger III","Hhh","#U09G00U29","عضو",6208,744
29,412,504,"Challenger III","大便猫","#JUUGYPQY","عضو",6205,744
30,44,200,"Challenger III","dy","#UYRQC0PGG","عضو",6105,732
31,0,0,"Challenger III","王者8304","#9QUUY80L9","عضو",6071,607
32,0,0,"Challenger II","LJH20","#CCGJ99YC0","عضو",5767,576
33,0,200,"Challenger I","白依雪","#UU292GQ28","عضو",5482,548
34,0,0,"Challenger I","黑暗和光明","#CGRG9GLQR","عضو",5339,533
35,176,280,"Challenger I","疯狂大坤巴","#UP0UVVRR8","عضو",5148,514
36,64,224,"Challenger I","Dinie","#YU9V0C2Q8","عضو",5066,506
37,82,320,"الساحة 14","hong","#P8VLGG8VU","عضو",4852,485
38,452,0,"الساحة 12","Resel","#9889LY2P0","قائد مساعد",3800,380
39,36,80,"الساحة 11","terrence","#8V8L2R2P","كبير",3719,371
40,152,0,"الساحة 10","resellll","#P8YYUL0RY","كبير",3000,300
