"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,190,0,"Royal Champion","silillero8","#2QJGR9U9P","Co-leader",9000,4500
2,58,0,"Royal Champion","Beñaaaaat","#L88G00Q0","Elder",9000,4500
3,68,0,"Royal Champion","JesCleCas","#PUP99U08","Co-leader",9000,4500
4,252,0,"Royal Champion","apereirac","#88VQ2088","Leader",9000,4500
5,160,0,"Royal Champion","martin z","#PV9YRUQ0R","Elder",9000,4500
6,0,0,"Royal Champion","MaGiCNeMeSiS","#2RVULQVJQ","Co-leader",9000,4500
7,10,40,"Royal Champion","santi","#2P2YGGGL","Elder",9000,4500
8,0,0,"Royal Champion","SonGokuSurles","#2GQQG0URQ","Elder",9000,4500
9,66,0,"Grand Champion","INDIO BORRACHO","#UYULJ8YG","Co-leader",8757,4378
10,72,0,"Grand Champion","JPan93","#9UP9RRG","Elder",8746,4373
11,102,0,"Grand Champion","rafdiecas","#UVR0JG9","Co-leader",8743,2185
12,76,0,"Grand Champion","DjBilly","#2VVCCRUQL","Co-leader",8675,2168
13,190,0,"Grand Champion","monk","#2RJR0CRQQ","Elder",8672,2168
14,50,0,"Grand Champion","vikingos no","#8JQJP299","Member",8622,2155
15,256,0,"Grand Champion","Daniel","#JR8Y22L9","Co-leader",8563,2140
16,94,0,"Grand Champion","Chris","#2JRRURQGC","Elder",8561,2140
17,138,0,"Grand Champion","Crutulaz","#20P09988R","Co-leader",8532,2133
18,182,0,"Grand Champion","P@ko_CB","#PG0JV8CCU","Elder",8500,2125
19,0,0,"Champion","JaviMaster","#GVP88R09Q","Elder",8354,2088
20,94,320,"Champion","Lord Pacus II","#CGPLPG22V","Elder",8126,2031
21,100,0,"Champion","trucobol","#8PCUVGLVQ","Member",8098,971
22,78,160,"Champion","alexmf101","#JLQ9CQY2G","Elder",8092,971
23,10,0,"Champion","I AM XISKALES","#9GR8PURV","Elder",8091,970
24,0,0,"Champion","MVPanteR","#CLGC2PVQ","Elder",8000,960
25,0,0,"Master III","Josephdragon2","#22YJVJRCR","Member",7947,953
26,0,0,"Master III","bou96","#2LJGPCVJY","Elder",7714,925
27,0,0,"Master III","lual","#PYC0C9UV8","Co-leader",7597,911
28,112,0,"Master III","Nuria8","#PUP02YYCJ","Co-leader",7590,910
29,44,200,"Master II","hacker999","#282LCU2JP","Co-leader",7274,872
30,18,0,"Master II","Marcoptoamo","#PGU0Q9PC","Member",7206,864
31,108,240,"Master II","MBC!!","#LRQPUU9VV","Co-leader",7205,720
32,58,240,"Master II","JoseCarlos","#2PP9PCJU","Elder",7167,716
33,132,360,"Master II","ChetelopeZ","#PQJVGQUR","Member",7101,710
34,0,0,"Master II","Maligno","#80PLJRJ89","Co-leader",7087,708
35,88,240,"Master I","Sr Hormiga","#9PL0UJ0U","Elder",6947,694
36,20,200,"Master I","odin","#QQVVLGCRJ","Elder",6874,687
37,0,0,"Master I","Vader","#U0JPRLRQR","Co-leader",6833,683
38,140,400,"Master I","franjbr1975","#L22VQ9U8J","Elder",6787,678
39,112,280,"Master I","JmZombie27","#8GPQ82JGJ","Member",6730,673
40,96,0,"Master I","&lt;c4&gt;kenzo","#2V8V2RJJ9","Elder",6570,657
41,104,200,"Challenger III","CARLOGURV","#P02RYC8L0","Member",6413,192
