"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,135,0,"Master III","YAY","#J0J8PPQL8","Участник",7560,3780
2,0,0,"Master I","Bronn","#RRLRL09U","Соруководитель",6739,3369
3,10,40,"Master I","zee","#L8L8L9YR8","Глава",6730,3365
4,0,0,"Master I","Deez","#V2PQG8PJJ","Старейшина",6709,3354
5,71,30,"Challenger III","ʟᴇᴀᴅᴇʀ","#LQV999RGU","Соруководитель",6292,3146
6,0,0,"Challenger III","Kostel","#YJV8L9UYV","Участник",6208,3104
7,0,0,"Challenger III","Slang","#V9J0QGLLV","Участник",6202,3101
8,66,40,"Challenger III","pooopbut","#JGLUGR2QJ","Участник",6098,3049
9,0,0,"Challenger III","Achlys","#QJ0PCYQ29","Участник",6091,3045
10,62,40,"Challenger III","ᴍᴏᴅᴇʀᴀᴛᴏʀ","#PRCULVQYU","Соруководитель",6014,3007
11,0,40,"Challenger II","Royale Fighter","#PP80JP00J","Участник",5881,1470
12,0,40,"Challenger II","zukette","#L2VLP28RJ","Участник",5757,1439
13,0,7,"Challenger II","Joe jingles","#PR0JJVGVJ","Участник",5724,1431
14,0,0,"Challenger I","Flippy the III","#CRL8LCQCU","Участник",5338,1334
15,0,0,"Challenger I","Denver","#R2UYPGG22","Соруководитель",5331,1332
16,8,75,"Challenger I","flippy","#RL2UJG028","Участник",5216,1304
17,54,70,"Challenger I","Inoahitallways","#J2J9VCL28","Соруководитель",5198,1299
18,0,0,"Challenger I","ImtheKing","#GC02Y2PRV","Участник",5187,1296
19,0,0,"Challenger I","ALI","#CJJUGPCP2","Соруководитель",5159,1289
20,0,0,"Challenger I","gorgthedragon","#PQV9QVR8C","Участник",5127,1281
21,0,0,"Арена 14","sissiogamer69","#CV8PQUGQL","Участник",4600,552
22,0,0,"Арена 13","DEAD","#V0CP0GRPQ","Участник",4411,529
23,0,0,"Арена 13","Williswinning","#VYRUL9U9U","Соруководитель",4350,522
24,0,0,"Арена 11","Jamez","#CVVGJG9CJ","Участник",3510,421
25,0,24,"Арена 10","Jackson","#V8LQV28RG","Участник",3062,367
26,0,0,"Арена 8","finger_lickin","#UCQG8020V","Участник",2392,287
