"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,180,480,"Royal Champion","jzckk","#2CLP8LLGJ","副首领",9000,4500
2,255,0,"Royal Champion","Helbran","#88JVVUGU2","首领",9000,4500
3,262,0,"Royal Champion","MadDog","#2UJL0UUGV","副首领",9000,4500
4,8,80,"Royal Champion","moses","#Y0RYJUYGV","成员",9000,4500
5,179,0,"Grand Champion","Rafaqat hussain","#GGYGVQCCY","副首领",8531,4265
6,346,0,"Grand Champion","GbR","#PRVGYVQ","副首领",8530,4265
7,78,0,"Grand Champion","niko","#G2J0VCLQ","副首领",8527,4263
8,55,240,"Grand Champion","karl","#J0CUU0CUG","长老",8500,4250
9,344,0,"Champion","sm1le","#8P2JCLR","副首领",8422,4211
10,28,40,"Champion","masterpro","#RGP8JQL","副首领",8325,4162
11,32,0,"Champion","Swedensson","#JY8V2GY20","成员",8269,2067
12,80,120,"Champion","lassebossepower","#LC9PQGP","副首领",8216,2054
13,258,480,"Champion","Julius","#UVRYRVV","副首领",8208,2052
14,254,0,"Champion","davesphincte","#YCULQVPC8","副首领",8028,2007
15,34,360,"Master III","Xpro","#2R0YL9LP","副首领",7949,1987
16,92,0,"Master III","Levin_m05","#YCPRU2GPP","长老",7918,1979
17,120,464,"Master III","nathalievaster","#CVQ89JQGG","副首领",7823,1955
18,26,40,"Master III","HAAGAs","#20P2Y0LQL","成员",7763,1940
19,112,0,"Master III","LANNEMAR","#JC9RCG8V","副首领",7762,1940
20,148,0,"Master III","&lt;c3&gt;Guzzz","#VJG898YJ","副首领",7759,1939
21,84,0,"Master III","Herman","#8YULP0JQQ","成员",7712,925
22,60,200,"Master III","Kain","#9RLC8Q8UC","副首领",7672,920
23,16,0,"Master III","Tr1X0 pappi","#LPYYU9RUR","副首领",7651,918
24,8,40,"Master III","Sten","#YYV88JV","成员",7595,911
25,76,0,"Master II","Konsalik","#QRJYC0QU9","副首领",7436,892
26,530,0,"Master II","Senseless","#9Y0CV90Y","副首领",7431,891
27,152,456,"Master II","aqumdaboss","#P0YYCYRYP","成员",7404,888
28,178,200,"Master II","Sinaa","#GCC9RYLGP","副首领",7386,886
29,44,120,"Master II","KM","#G8QL02PPC","成员",7373,884
30,126,0,"Master II","Umgah","#8QYPL90Y2","副首领",7303,876
31,82,400,"Master II","elias","#P9LJQ0Y2G","副首领",7263,726
32,218,480,"Master II","Alexander","#2LGGRR9V9","副首领",7175,717
33,175,0,"Master II","morre","#9U909CRL0","副首领",7161,716
34,0,80,"Master II","MASTERMIND","#CJ9VV2GY0","长老",7143,714
35,26,80,"Master II","timpan_24","#L9QQ9992Q","副首领",7094,709
36,52,0,"Master II","ANTON","#992UC08U9","副首领",7090,709
37,94,0,"Master II","Valdorf","#2GYJJG9RJ","副首领",7021,702
38,52,160,"Master II","Viggowhip","#280J0JRP8","长老",7000,700
39,0,0,"Master I","nickanyte","#2PYQPPC9L","成员",6718,671
40,154,0,"Master I","hejsan","#2LGQRV2L9","长老",6659,665
41,16,40,"Master I","naima","#J0LRJ02Y0","成员",6632,198
42,0,40,"Master I","Wolf","#PJPJ288R","成员",6590,197
43,0,0,"Master I","Tower Conqueror","#RGJY8V9R","成员",6558,196
44,0,0,"Master I","GlennSon","#UPLJ2CUVU","成员",6505,195
45,100,280,"Master I","Gragas","#2RLQY8YQ0","长老",6502,195
46,0,0,"Master I","v36","#Q0RRPPYY","成员",6501,195
47,28,120,"Master I","akio","#RC0PL8VYQ","成员",6500,195
48,43,240,"Challenger III","Håk","#R2GGGRL","副首领",6199,185
49,134,280,"Challenger III","Mehrad","#LVUL9PU8G","副首领",6017,180
