"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","CheemseBrumger","#8VRPV9Y02","Aîné",7198,3599
2,0,0,"Master II","harry","#2YJRY0V09","Chef",7190,3595
3,0,0,"Master I","idropthesoap","#LP828CURG","Membre",6502,3251
4,0,0,"Challenger III","Shadow Smeary","#YU8R2RU82","Membre",6284,3142
5,0,0,"Challenger II","Andrew","#CR8JQ9UC0","Membre",5682,2841
6,0,0,"Challenger I","Amazing grace16","#28Y90JLLU","Membre",5380,2690
7,0,0,"Challenger I","BigTDog","#Y2RVCUUQL","Membre",5152,2576
8,0,0,"Arène 13","aiden","#QQVJ8QUP2","Membre",4240,2120
9,0,0,"Arène 13","football","#PC8L8QQLC","Membre",4200,2100
10,0,0,"Arène 13","PuLs_Charge","#Y20GC0LQ9","Membre",4200,2100
11,0,0,"Arène 12","Rubytuby","#GLP2PLCY2","Membre",3906,976
12,0,0,"Arène 11","Harry","#YQG9GQ0GL","Membre",3564,891
13,0,0,"Arène 11","the big bbc","#RRRPPPPV2","Membre",3441,860
14,0,0,"Arène 10","gg No","#UVRQQV0GV","Membre",3061,765
15,0,0,"Arène 9","kenman","#VPRU2Q0Y8","Membre",2888,722
16,0,0,"Arène 7","daddy dave","#UL80RVUJ9","Membre",2148,537
17,0,0,"Arène 6","Nick p21","#UC9PVG8YJ","Membre",1763,440
18,0,0,"Arène 6","daddy","#CPJ99YRQY","Membre",1735,433
19,0,0,"Arène 6","luhberky","#UGGYLL00V","Membre",1720,430
20,0,0,"Arène 6","PINITRATION","#UG9CLV8G2","Membre",1632,408
21,0,0,"Arène 6","ur_A$$.lol","#JJ98L8URJ","Membre",1609,193
22,0,0,"Arène 5","Maddog","#LRPQ0808Y","Membre",1403,168
23,0,0,"Arène 4","Ethan deMARKus","#UR2GPRCP2","Membre",1031,123
24,0,0,"Arène 1","Doggo","#GJRJCLV0V","Membre",248,29
25,0,0,"Arène 4","Kenny","#U9R0PJQCL","Membre",1030,123
26,0,0,"Arène 3","newbie","#C8GRV2QQR","Membre",739,88
27,0,0,"Arène 8","KRUSTY_MOON.Z","#YQGYL0QJL","Membre",2359,283
28,0,0,"Arène 6","$quid G@me$ Mf","#JJQVQYR09","Membre",1892,227
29,0,0,"Arène 1","cool","#C0CL82GPL","Membre",56,6
30,0,0,"Arène 4","you","#U2R8JCYQ","Membre",1030,123
31,0,0,"Arène 11","Not_Chase;)","#LG2Q890RY","Membre",3543,354
32,0,0,"Arène 1","linerd","#JJL28C892","Membre",77,7
33,0,0,"Arène 4","moronavirusOP","#G20PYVPG0","Membre",1111,111
34,0,0,"Arène 4","IM_BETTER","#QYVRUVVL9","Membre",1102,110
35,0,0,"Arène 1","harry v4","#GJLPQPPUP","Membre",0,0
