"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,154,80,"Royal Champion","King Pierre","#2YYQ0LLP9","Ältester",9000,4500
2,103,40,"Royal Champion","neptune","#80VUQPR9G","Ältester",9000,4500
3,790,560,"Royal Champion","&#123;”maxim-alban”}","#Y2Q2R88RQ","Ältester",9000,4500
4,946,0,"Royal Champion","IamChipo","#QQQ92UU0","Anführer",9000,4500
5,346,80,"Royal Champion","⭐️LMT⭐️ Eyzen","#QRUJ02GY","Ältester",9000,4500
6,38,360,"Royal Champion","jallahmichto","#U929099PY","Ältester",9000,4500
7,192,320,"Royal Champion","El Phenomeno","#8QJQVR0C9","Ältester",9000,4500
8,48,0,"Royal Champion","RuSh_TOcSiKe","#LVRJVGU","Ältester",9000,4500
9,148,0,"Royal Champion","Augach_","#YLV2QJRQJ","Ältester",9000,4500
10,270,200,"Royal Champion","THOMPOTEH㊙️","#2Y8G9JPJJ","Ältester",9000,4500
11,214,480,"Royal Champion","Klutsher","#GU0L2C9CQ","Ältester",9000,2250
12,310,360,"Royal Champion","YOYO","#2J2G2LULL","Vize-Anführer",9000,2250
13,95,0,"Royal Champion","skyllou740","#P9QVQQUV8","Ältester",9000,2250
14,63,280,"Royal Champion","krarn","#9Q8PUU02","Ältester",9000,2250
15,190,560,"Royal Champion","captain ramos","#22UGQ9CC0","Ältester",9000,2250
16,523,490,"Royal Champion","lol68","#P882JRCP","Ältester",9000,2250
17,139,0,"Royal Champion","Hanna","#2RU2RJ8GU","Ältester",9000,2250
18,10,0,"Royal Champion","Bert","#9LLGLJY82","Ältester",9000,2250
19,76,390,"Royal Champion","chiwawa-banana","#GQQVJR","Ältester",9000,2250
20,566,352,"Royal Champion","Este der beste","#C2JCCQPUY","Ältester",9000,2250
21,78,120,"Royal Champion","&lt;c2&gt;GrosseChipo","#L9JY9QP","Vize-Anführer",9000,1080
22,20,0,"Royal Champion","⭐SEB⭐","#9GPP0Y20","Ältester",9000,1080
23,80,40,"Royal Champion","MGPLAY","#PGCVR0JVU","Ältester",9000,1080
24,374,120,"Royal Champion","juju","#9GQYPUU0P","Ältester",9000,1080
25,588,480,"Royal Champion","QLF59i","#RPL92C0R","Ältester",9000,1080
26,465,480,"Royal Champion","Sheldor","#R22JGGRLG","Ältester",9000,1080
27,0,0,"Royal Champion","Carnage","#2VCV2P28","Ältester",9000,1080
28,108,360,"Royal Champion","ajeels","#UCQ899U2","Ältester",9000,1080
29,88,0,"Royal Champion","Toxik","#2GP8VUQ2","Ältester",9000,1080
30,268,280,"Royal Champion","Densetsu","#PC82YLPV","Ältester",9000,1080
31,10,0,"Royal Champion","KaLiNoX","#QRUUP0G","Ältester",9000,900
32,10,40,"Royal Champion","Charly Master","#9RL8RYJU","Ältester",9000,900
33,94,120,"Royal Champion","corsica","#29UQUULRV","Ältester",9000,900
34,94,200,"Royal Champion","hugo boss","#YCL09JVG","Ältester",9000,900
35,110,380,"Royal Champion","Julius","#80LG98CP","Ältester",9000,900
36,28,0,"Royal Champion","KawaboumgaYT","#GRY2L088","Ältester",9000,900
37,18,0,"Royal Champion","A$AP boi","#2PVVUCYG","Ältester",9000,900
38,348,240,"Royal Champion","Paul Youtube","#8Y2Q2L9U","Ältester",9000,900
39,156,0,"Royal Champion","Diams_lamif","#GPRJQPCPV","Ältester",9000,900
40,108,360,"Royal Champion","Sacha","#P82CUG9C","Ältester",9000,900
41,104,120,"Royal Champion","Hugo 2","#LCRUPQQC","Ältester",9000,270
42,48,0,"Royal Champion","lilian","#9G8YGRP80","Ältester",9000,270
43,0,0,"Royal Champion","Maître Kash ✨","#CCG8RG28","Ältester",9000,270
44,18,0,"Royal Champion","Amp Tactical Xl","#P2QVV0JJ","Ältester",9000,270
45,18,40,"Royal Champion","LaShneck","#9V9RJL8JQ","Ältester",9000,270
46,194,520,"Royal Champion","$--John--$","#P9YPYJGC","Ältester",9000,270
47,44,0,"Royal Champion","&lt;c3&gt;Paindoree","#P0VRG8R9Y","Vize-Anführer",9000,270
48,10,200,"Royal Champion","Isicash","#9YCYJG0Q","Ältester",9000,270
49,74,40,"Royal Champion","Mvthis7","#YLR2VVQG9","Ältester",9000,270
50,56,160,"Royal Champion","Freaze-Beat","#YQ2YYCCV","Ältester",9000,270
