"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,10,"Grand Champion","Guit’s 2.0","#PQ98C0JUU","Co-capo",8845,4422
2,0,0,"Champion","Monster78ful","#P2VPVQJR","Membro",8086,4043
3,0,0,"Master II","YoungPedro09","#2QQUGCR28","Co-capo",7395,3697
4,0,0,"Master II","AL1","#PR0QYQGQ","Capo",7181,3590
5,0,0,"Master II","monkey skill","#QPLQ29RL2","Membro",7175,3587
6,0,0,"Master II","xprisciliax","#R90GUQQC","Anziano",7077,3538
7,0,0,"Master II","Robinbin","#8CQQRQRL8","Membro",7061,3530
8,10,10,"Master II","eezz","#2URCP22GY","Anziano",7034,3517
9,0,0,"Master I","chaudsapik","#2QVQC2GVQ","Membro",6790,3395
10,0,0,"Master I","Tesla.Model.s","#L9LRQV998","Membro",6560,3280
11,0,0,"Master I","j9sxn_","#C8PRR00UL","Anziano",6530,1632
12,0,0,"Master I","LaPlante.","#800GQPCQP","Membro",6530,1632
13,0,0,"Master I","moussaampa !!","#LU8RGJQL","Co-capo",6500,1625
14,0,0,"Challenger III","OmegaYUUKI","#PYL2L0Y","Membro",6213,1553
15,20,20,"Challenger III","Zodiac","#2UU8PLGC","Membro",6191,1547
16,0,0,"Challenger III","DarkWolf","#PL2UJUP8G","Membro",6174,1543
17,0,0,"Challenger II","⭐️Pacman⭐️","#9R8GP09J","Co-capo",5968,1492
18,0,0,"Challenger II","songotteo","#2P2GVUQ09","Membro",5922,1480
19,0,0,"Challenger II","nikong","#9G8L8LLLJ","Membro",5784,1446
20,0,0,"Challenger II","~c'mitherbst~69","#QLV0JGQR","Membro",5641,1410
21,0,0,"Challenger II","eric","#Y92CU2G0R","Membro",5564,667
22,0,0,"Challenger II","Jérémynkf","#2CYU0VRUY","Membro",5552,666
23,0,0,"Challenger II","TiTi-Clash","#GYLLUCYQG","Membro",5500,660
24,0,0,"Challenger I","quasanier","#YR090JLYY","Membro",5444,653
25,0,0,"Challenger II","STEWIE","#8GUJ2G2R","Co-capo",5425,651
26,0,0,"Challenger I","GregGooseriz","#29UJ9RRPV","Membro",5328,639
27,0,0,"Challenger I","marlo932","#899L8QYJP","Membro",5291,634
28,0,0,"Challenger I","Min","#988LG8GPY","Co-capo",5148,617
29,0,0,"Challenger I","luffy88","#C0Y29LGQ","Membro",5147,617
30,0,0,"Arena 14","moro","#8CJVJ9J9J","Membro",4727,567
31,0,0,"Arena 12","leZ09200","#P0LRLPVRJ","Anziano",3942,394
32,0,0,"Arena 12","segogo","#8UV9JLP8L","Co-capo",4027,402
33,0,0,"Arena 12","matthieu","#8J2900RU","Co-capo",4001,400
