"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,10,"Master III","danilo","#2Q2YV22V9","Chef adjoint",7821,3910
2,0,0,"Master III","cala boca","#88QQG2CJR","Chef",7674,3837
3,0,0,"Master III","youaredead","#9VYYC2YVP","Aîné",7538,3769
4,0,0,"Master III","DonVeneno","#29PGPUJ2R","Aîné",7530,3765
5,0,0,"Master II","Alan","#C000PUVYQ","Membre",7176,3588
6,0,0,"Master II","Barbarian","#QCQR2UYU","Chef adjoint",7000,3500
7,10,16,"Master I","Fábio123","#RU02RV28","Aîné",6539,3269
8,0,0,"Master I","Lucas","#U22J2VYYQ","Chef adjoint",6507,3253
9,0,0,"Master I","Monke","#2Q82J9JUV","Aîné",6500,3250
10,0,0,"Master I","Sucurooo","#QLYQYG82J","Aîné",6500,3250
11,0,0,"Challenger III","gelogelado","#UYCG8V0R0","Aîné",6003,1500
12,0,0,"Challenger II","9\11","#UGLL92C0J","Membre",5712,1428
13,0,0,"Challenger II","bedanin_L2","#JQYPVY2UQ","Membre",5667,1416
14,8,0,"Challenger II","Sü","#ULQ2U0UJP","Aîné",5530,1382
15,0,0,"Challenger I","agaah","#U9G2VCJYJ","Aîné",5292,1323
16,0,0,"Challenger I","Luis silva","#QCCPL9YP","Membre",5204,1301
17,0,0,"Arène 14","Odin","#URQGPRLJL","Chef adjoint",4885,1221
18,0,0,"Arène 14","Hugo","#80CGCULG2","Membre",4762,1190
19,0,0,"Arène 11","T0M4S","#UUL2JUYCU","Membre",3428,857
