"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 10","soyunestofado","#98VGVL89G","Capo",3317,1658
2,0,0,"Arena 12","destrover","#YYJPPUCQ8","Membro",4001,2000
3,0,0,"Arena 12","Gallardo","#88RGR900U","Membro",4001,2000
4,0,0,"Arena 12","adriancz","#2L89RRQRJ","Membro",4001,2000
5,0,0,"Arena 12","JesúsRBC//","#QGQCJCY0","Co-capo",4001,2000
6,0,0,"Arena 12","Stylus 3","#9V0RQ0JU0","Co-capo",4001,2000
7,0,0,"Arena 7","nico YT","#PJU08UYR9","Membro",2171,1085
8,0,0,"Arena 7","Novapr@$»:&amp;","#YJUUCJ20P","Membro",2219,1109
9,0,0,"Arena 12","Stefano","#PJ89PQGGV","Co-capo",4001,2000
10,0,0,"Arena 9","Destruc :+","#8Q0YU89V9","Membro",2750,1375
11,0,0,"Arena 12","miguel y","#PVUCV92YP","Anziano",4001,1000
12,0,0,"Arena 12","Jesús 12","#YQLYUGG8Q","Anziano",3878,969
