"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,139,0,"Royal Champion","Jhoni","#2LJ0QLUU0","Co-Leader",9000,4500
2,158,0,"Royal Champion","The best","#9PCPQ9P2V","Leader",9000,4500
3,126,40,"Grand Champion","Edwin","#LPCQVLQ","Elder",8894,4447
4,0,0,"Champion","Kendrick","#JV02YCG","Elder",8153,4076
5,0,0,"Champion","MorroSLv503","#282RJQ0P9","Co-Leader",8097,4048
6,116,40,"Champion","pastura","#22GJ999YY","Elder",8094,4047
7,169,0,"Champion","Guillermo","#2RV9J8GJ8","Co-Leader",8000,4000
8,36,0,"Master III","chrisbowl","#9U8UR2L9L","Člen",7881,3940
9,194,0,"Master III","☆¥ EA TILÍN ¥☆","#LGQJV0LYY","Člen",7764,3882
10,0,0,"Master III","pablo123","#PLGYLQVYJ","Elder",7753,3876
11,50,40,"Master III",""TheKid"","#2VR0UC828","Co-Leader",7618,1904
12,92,0,"Master III","MauFerri","#2GYV8YJ8R","Člen",7594,1898
13,141,120,"Master III","A.J","#9VUGPUVVC","Člen",7544,1886
14,0,0,"Master III","danicko77","#292P0G2YJ","Elder",7537,1884
15,86,150,"Master II","Dickyas","#PVY2JJJ2","Člen",7319,1829
16,107,0,"Master II","star platinum ☆","#GJ8U0Y2CV","Člen",7271,1817
17,44,40,"Master II","Hugo","#9LGG0PR9","Člen",7230,1807
18,0,0,"Master II","Fonchitho:)","#2JVG2UJ","Člen",7210,1802
19,0,0,"Master II","diego-arg97","#GG9U2J0","Elder",7164,1791
20,44,120,"Master II","0000000","#QY0PYQGU0","Člen",7116,1779
21,10,40,"Master II","roberto♥","#VQQVVUGQ","Člen",7100,852
22,104,200,"Master II","Forero","#20LJ8P9RJ","Člen",7087,850
23,166,200,"Master II","JUEGOXDIVERSION","#8RP9U2YJU","Člen",7028,843
24,44,200,"Master I","XperrotatuadoX","#CLR22PRP2","Člen",6951,834
25,0,0,"Master I","AlexD Gameplays","#8LUY88VL","Člen",6864,823
26,0,0,"Master I","Rudy","#CC8L0RC0C","Člen",6801,816
27,104,232,"Master I","Argueta","#LYCYJQLL","Člen",6786,814
28,0,0,"Master I","Alfredo","#PPCJ9QP","Člen",6744,809
29,66,0,"Master I","princess","#89V90QJ8L","Člen",6676,801
30,0,0,"Master I","romero king","#QQQGC0QQ","Člen",6569,788
31,0,0,"Challenger III","GerStevUrbina","#YYYLU9G8C","Člen",6308,630
32,20,0,"Challenger III","Vaņa028","#P28JLVGJY","Člen",6218,621
33,36,200,"Challenger II","Moises RivazZ","#L00V9R9L","Člen",5766,576
34,79,510,"Challenger II","AXIOS","#QJGU99J","Člen",5557,555
35,73,0,"Challenger II","Mario","#8ULLLYC09","Člen",5537,553
36,0,0,"Challenger I","Berna","#8CCRVQVPR","Člen",5429,542
37,0,0,"Challenger I","turbo achilles","#YJ92Q89YL","Člen",5004,500
38,0,60,"Aréna 9","burbuja","#VQ9GV2Q08","Člen",2784,278
