"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,43,0,"Grand Champion","techi","#8JPUQUQ2U","Vize-Anführer",8680,4340
2,204,0,"Champion","天音鈴音","#2GLGG2G9J","Mitglied",8174,4087
3,146,0,"Champion","コウ兄","#8LVYQUU9R","Vize-Anführer",8091,4045
4,170,0,"Champion","ぇぇ","#QGL8YUQRJ","Ältester",8057,4028
5,26,0,"Master III","たかし","#UQQGGJP0","Ältester",7870,3935
6,0,0,"Master III","ふらっと","#9UQL9P8GQ","Mitglied",7858,3929
7,58,120,"Master III","simoa","#9YLUQRRV0","Ältester",7673,3836
8,124,0,"Master III","サシペレレ","#8VQ2U9R8L","Vize-Anführer",7647,3823
9,148,0,"Master III","クッキー","#P8QUUU2CJ","Vize-Anführer",7597,3798
10,0,120,"Master III","ゆいくん","#RGCCGGGQC","Mitglied",7595,3797
11,0,0,"Master III","アルカンタラ","#UV0P8Q8QU","Mitglied",7554,1888
12,264,200,"Master III","SASARI","#GY0URU228","Mitglied",7500,1875
13,33,0,"Master III","やまだ","#P289CGUVU","Ältester",7500,1875
14,68,160,"Master II","半兵衛","#892PPLVL","Mitglied",7427,1856
15,0,0,"Master II","すいか","#8GQ9VQCGC","Mitglied",7353,1838
16,34,80,"Master II","暗黒仮面","#LVV2J99QV","Mitglied",7321,1830
17,60,200,"Master II","ひかる","#P02JLQ0UG","Mitglied",7266,1816
18,50,240,"Master II","ホワイト","#P8ULGJ8UV","Mitglied",7240,1810
19,62,160,"Master II","RUI-220","#QVRUR0P8G","Mitglied",7234,1808
20,0,0,"Master II","しゃべれるくん","#LLPVJ8CPC","Mitglied",7175,1793
21,80,0,"Master II","JJ7Land","#89U0JJPCV","Anführer",7147,857
22,93,0,"Master II","こういち","#22UCU2C0R","Mitglied",7000,840
23,0,0,"Master II","アキョ","#VGYUJP9","Mitglied",7000,840
24,0,0,"Master II","はろ","#PGRR9LC0Q","Mitglied",7000,840
25,190,230,"Master I","uguisu","#99LYU8UYU","Mitglied",6887,826
26,80,120,"Master I","悪代官","#U8QCJ20Y9","Mitglied",6836,820
27,8,0,"Master I","シン","#8JUG0UL0","Mitglied",6833,819
28,0,0,"Master I","きしく","#CULVPVL22","Mitglied",6768,812
29,8,80,"Master I","ムンムン","#QCCJYLVJP","Mitglied",6755,810
30,0,0,"Master I","がうるのあ","#C88GRUYJJ","Mitglied",6739,808
31,0,0,"Master I","いっち","#PRGQG0Y92","Mitglied",6707,670
32,0,0,"Master I","けんと","#9QUGLQYL8","Mitglied",6692,669
33,42,80,"Master I","WHO","#QYGUGJC02","Mitglied",6675,667
34,120,80,"Master I","Cant_T","#RUL8Y0J8","Mitglied",6665,666
35,0,0,"Master I","Kyokyon","#YYRG22UYR","Mitglied",6653,665
36,0,40,"Master I","ryo0612","#GRG9U00PL","Mitglied",6500,650
37,0,0,"Master I","井上組","#GJV2PV0G0","Mitglied",6500,650
38,0,0,"Challenger III","みつきー","#2Q8GC82J","Mitglied",6269,626
39,0,0,"Challenger III","まんちん","#C9VR8CUL0","Mitglied",6240,624
40,10,120,"Challenger III","アンパンマン","#PCPR0Q8PL","Mitglied",6216,621
41,0,0,"Challenger III","完熟トマト","#L9PLQJ89L","Mitglied",6198,185
42,0,0,"Challenger III","s.s","#Y2P88C20J","Mitglied",6182,185
43,0,0,"Challenger III","たんたん","#LULJ89UGR","Mitglied",6114,183
44,172,159,"Challenger III","カワウソ","#9VQG0R2CQ","Mitglied",6086,182
45,0,0,"Challenger III","まさき","#PVUVJVPP9","Mitglied",6067,182
46,65,144,"Challenger III","こぱサブ","#RUGCGPJR8","Mitglied",6045,181
47,38,80,"Challenger II","リュウゴン","#U29L8V080","Mitglied",5881,176
48,0,0,"Challenger II","万能野菜もやし","#PRLY8J2CU","Mitglied",5881,176
49,137,120,"Challenger II","小籠包","#J8P9GQJQ2","Mitglied",5843,175
50,0,0,"Challenger I","ちっきんぐ","#CCUJ9YLQ0","Mitglied",5272,158
