"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","BrukS","#GRGGY220","Leider",8784,4392
2,0,0,"Grand Champion","Federal","#QCLRVL8V","Co-leider",8676,4338
3,16,0,"Champion","clovis.j.c","#98G0RRU0","Lid",8225,4112
4,8,24,"Master III","P1...P4","#G8JLPQP2","Oudste",7559,3779
5,0,0,"Master III","Sergio","#QGY8YRJU","Co-leider",7510,3755
6,0,0,"Master II","Thor","#PG02Y8","Lid",7299,3649
7,0,0,"Master II","tiagomatana","#9LQU0YP80","Lid",7030,3515
8,0,0,"Master I","●○•Bruks●○•","#PLCPVRJ00","Oudste",6523,3261
9,0,0,"Challenger III","Loma","#LL2CUC0J","Oudste",6241,3120
10,0,0,"Challenger III","dragomacq","#2C09UYUGV","Co-leider",6154,3077
11,8,8,"Challenger III","zikamen","#QPPVRJQUC","Lid",6030,1507
12,0,0,"Challenger I","Bruksfeio","#P8RUQ9VJ","Co-leider",5842,1460
13,0,0,"Challenger II","Poderoso","#Y90PU90","Lid",5721,1430
14,0,0,"Challenger II","Di Gonçalves","#80QJP8QCP","Co-leider",5512,1378
