"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,40,"Royal Champion","Pumkin","#YJGGLG9G","Elder",9000,4500
2,172,0,"Grand Champion","Foli","#2RQRG8QP","Co-leader",8538,4269
3,256,0,"Grand Champion","Psychohun","#2G0G2QR","Leader",8530,4265
4,10,0,"Champion","wjamie","#8PRUJJ2UY","Co-leader",8228,4114
5,28,40,"Champion","RoyaleTami","#2G29J082R","Member",8199,4099
6,180,0,"Champion","Leonidasz","#P2CY9QGQ","Co-leader",8118,4059
7,100,233,"Champion","Dj KuKi","#Y0PR2YGLV","Elder",8072,4036
8,0,0,"Master III","Marci , , , , ,","#98LVCV2R","Elder",7906,3953
9,96,0,"Master III","®___Grunbi___®","#29J9G8C0R","Co-leader",7864,3932
10,46,160,"Master III","BARNIaLEGJOBB","#Q2UVJYY9U","Co-leader",7848,3924
11,0,0,"Master III","hagyi","#QL8C0VUQ","Co-leader",7806,1951
12,70,0,"Master III","vereskoponya","#22J22J8C","Co-leader",7758,1939
13,44,0,"Master III","Benő","#C2VPP0RU2","Member",7728,1932
14,194,400,"Master III","Boldi","#C0080Q0P","Co-leader",7706,1926
15,0,0,"Master III","⚡ NORBERTINNYÓ⚡","#RUGP8QGV","Member",7619,1904
16,0,0,"Master III","WhiteWolfHUN","#VJUV8LUU","Member",7589,1897
17,2,160,"Master III","XxszabolcsXx","#20CR0PPRV","Elder",7500,1875
18,109,0,"Master II","Pusztító","#8CPQ0U8","Elder",7372,1843
19,36,210,"Master II","dudee","#8VJQUQVLY","Member",7264,1816
20,154,0,"Master II","Erdélyi Molly","#92PVCGQG2","Member",7262,1815
21,100,350,"Master II","EmmEeT","#2YVGGLL00","Member",7124,854
22,0,0,"Master II","NearlyDead","#JRCY0V02","Member",7124,854
23,18,120,"Master II","Balfaszgeci","#P2GJRL9UP","Member",7087,850
24,6,0,"Master II","Koncz Zsuzsával","#8QLUYC0","Co-leader",7041,844
25,0,0,"Master II","törpe","#LPRCCLYG9","Member",7031,843
26,0,0,"Master I","ŘóbertGid@","#2QUVP80R","Member",6821,818
27,102,0,"Master I","Brata","#8GGJJJV8","Co-leader",6804,816
28,0,0,"Master I","#1","#QCPV0PG2","Co-leader",6798,815
29,8,80,"Master I","VenomX002","#LC8YPQQ09","Member",6761,811
30,86,240,"Master I","Sanyaa","#28P8RU2R2","Member",6734,808
31,30,40,"Master I","PhoenixHUN","#2822PC8PG","Member",6704,670
32,0,0,"Master I","Pityu cheannel","#98RL0Q2VY","Member",6639,663
33,18,80,"Master I","Béka","#JQRR2C0QQ","Member",6589,658
34,0,0,"Master I","ÖU | Marci","#2UL2LL2YC","Member",6524,652
35,288,0,"Master I","BlackMoon","#2RJPGUVG9","Co-leader",6500,650
36,0,0,"Challenger III","KING KILLER","#P8GLVCG82","Member",6454,645
37,0,0,"Challenger III","NorbyGame","#82LPRQ2P9","Member",6376,637
38,0,0,"Challenger III","Mogyoro74","#Y9LL0P2G","Co-leader",6278,627
39,0,0,"Challenger III","anyádszeretője","#PQGGCC9UC","Member",6252,625
40,0,0,"Challenger III","Geri","#LJJGQ902R","Member",6115,611
41,0,0,"Challenger II","Baszkimama","#9YJVCLJ0U","Co-leader",5731,171
42,0,0,"Challenger I","GrTs","#9CCU29G0Q","Member",5422,162
43,0,0,"Challenger I","Bulpool","#PUJVPQQC9","Co-leader",5385,161
44,0,0,"Challenger I","Anett","#9CJRVCUR","Co-leader",5305,159
45,0,0,"Challenger I","Erik","#UP089Y829","Member",5115,153
