"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,40,"Master II","auxilien","#9JUR9LPUP","Member",7092,3546
2,42,48,"Master I","Devil1069","#YLUJYJCGJ","Co-leader",6958,3479
3,118,70,"Master I","BlackJack","#22QY8CQ28","Member",6772,3386
4,28,60,"Master I","araignee noire","#G0QYYUCCC","Co-leader",6702,3351
5,0,0,"Challenger III","MiniZappy","#20CYYJJVG","Member",6262,3131
6,54,10,"Challenger II","O'Tacos","#22RULUY0Q","Member",5852,2926
7,88,94,"Challenger II","l&amp;a06","#V9YJPGVVG","Leader",5693,2846
8,26,70,"Challenger II","salut","#JUVL9G09","Co-leader",5513,2756
9,0,0,"Challenger II","Kenenzoo","#Q8JPQJ98P","Elder",5500,2750
10,0,0,"Challenger I","rapture","#PYQ9VJ08C","Co-leader",5123,2561
11,36,0,"Arena 11","gameurbrian","#CQ2LPYU2G","Member",3428,857
12,0,0,"Arena 9","Clasher","#2U0RGCPUV","Member",2855,713
13,0,0,"Arena 9","louane","#V98Y9P0UJ","Member",2789,697
14,0,0,"Arena 9","trainerauxilien","#V89008LLL","Member",2600,650
15,0,0,"Arena 7","mao_2.0","#PP0JYR99U","Elder",2230,557
16,0,0,"Arena 6","BRIAN","#Y2P2R0YY","Member",1600,400
17,0,0,"Arena 5","emilie","#U99URV9PP","Member",1334,333
18,0,0,"Arena 5","Avlk59","#VQRUV0G0Y","Member",1300,325
19,0,0,"Arena 4","Céline","#U8RVUPUJV","Member",1032,258
