"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,275,0,"Royal Champion","EseMonkey!!!","#28UQJCP","Соруководитель",9000,4500
2,106,120,"Royal Champion","(VIP)ELPUMA94","#VQ8GQ0RU","Участник",9000,4500
3,280,160,"Royal Champion","IZen♥️|トレデ","#92QC29YY0","Старейшина",9000,4500
4,66,170,"Royal Champion","Diego❤️2.6","#VQ8CU209","Старейшина",9000,4500
5,58,40,"Grand Champion","SIXRADE","#8RLU82QR8","Участник",8552,4276
6,242,0,"Champion","dctroll","#2QUUGLG8J","Старейшина",8340,4170
7,60,120,"Champion","Peibon","#RQ8UJY8","Участник",8237,4118
8,0,0,"Champion","trueno","#YL0GJRLG0","Участник",8195,4097
9,236,0,"Champion","EXCALIBUR","#2V0GVG00L","Соруководитель",8161,4080
10,132,80,"Champion","LAYONEL","#99CLQJ8L","Старейшина",8121,4060
11,102,120,"Champion","Fabo :v","#2YRG8CRLR","Участник",8090,2022
12,0,0,"Champion","AliSitoX","#9QLU9YGJU","Участник",8080,2020
13,18,360,"Champion","GabriTronYT","#2RPU2YQ","Участник",8000,2000
14,0,0,"Champion","JACK™","#JYCVCVL","Старейшина",8000,2000
15,0,0,"Master III","drogochan","#LJJ8YU28L","Участник",7881,1970
16,19,80,"Master III","erangel","#G990UP909","Участник",7701,1925
17,8,40,"Master III","lariatatiesa","#YR9Q00L8Y","Участник",7699,1924
18,0,0,"Master III","@eduardo","#99RLGPPJC","Участник",7677,1919
19,17,0,"Master III","A.S.D","#CQGQ0RGY","Участник",7642,1910
20,88,120,"Master III","1%","#9QCPU9JVU","Участник",7631,1907
21,0,0,"Master III","Angel xD","#Q0J0RQ0V","Участник",7579,909
22,58,120,"Master III","cristo","#2UCRV9GGL","Участник",7500,900
23,86,200,"Master III","jmkata","#YPV8GQ0G","Участник",7500,900
24,208,40,"Master II","ChiefGuevara","#9UL8JV90","Участник",7420,890
25,122,0,"Master II","bigeasy","#8PPCYGPP","Старейшина",7352,882
26,78,0,"Master II","DANGER","#2G8RU20YC","Участник",7348,881
27,290,240,"Master II","Spay Prrruuummm","#8202UYYCV","Участник",7326,879
28,0,0,"Master II","TheAdvenger","#2PYGY8V9Y","Участник",7291,874
29,178,168,"Master II","No Ski┗┗","#90LVCGJ0J","Глава",7282,873
30,82,80,"Master II","¥_Goldi_¥","#22Y82QG","Участник",7215,865
31,298,280,"Master II","ℓυçħσ","#28LY9YQ8P","Участник",7204,720
32,16,40,"Master II","VALE.JR","#Y0Y9VCQ2Y","Участник",7176,717
33,26,64,"Master II","Devoramelox","#LLCGYGJCU","Участник",7148,714
34,0,0,"Master II","EDILBERTO","#QG88Q2VVQ","Участник",7148,714
35,0,0,"Master II","♧ケエղб♧","#Q0JRQ8QJR","Участник",7139,713
36,20,0,"Master II","&lt;c7&gt;DANIEL","#CCLYV8YCL","Участник",7136,713
37,212,200,"Master II","ZEROvs","#RVG9Y8G8L","Участник",7118,711
38,46,80,"Master II","imaelit","#8URYURYLG","Участник",7091,709
39,0,0,"Master II","FIFIBerto","#JQ2VV0VYR","Участник",7045,704
40,0,0,"Master II","EdwinBoni94","#JQRLGU9C8","Участник",7000,700
41,200,240,"Master I","Alpha","#2QJQUUJ00","Участник",6930,207
42,8,240,"Master I","Jota 愛","#JY2VQLV9Q","Участник",6765,202
43,8,200,"Master I","SFG_04","#YGC8UPP02","Участник",6758,202
44,0,0,"Master I","XxmasterxX","#Y0CPL2209","Участник",6753,202
45,44,0,"Master I","#CharlyFlow#","#2JVUVVUL","Старейшина",6748,202
46,66,120,"Master I","Dupy","#9JU8JPCLG","Участник",6742,202
47,10,40,"Master I","Betelgeuse","#J2PRPV0PP","Старейшина",6571,197
48,348,280,"Master I","Bruno","#Y8282YYUL","Участник",6506,195
49,0,40,"Challenger III","El Jhon YT","#L8CV0JPCL","Участник",6108,183
50,67,120,"Challenger II","El emperador","#VJPUVQ9U","Соруководитель",5879,176
