"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","TheDüquę","#2YYL8LC9L","副首领",9000,4500
2,0,0,"Royal Champion","alejandro","#QC0JUPYYU","首领",9000,4500
3,0,0,"Challenger III","Renn","#CU99GG80P","成员",6334,3167
4,0,0,"Challenger III","Fabercho(Venezu","#JUC0LURQR","成员",6116,3058
5,0,0,"Challenger III","Mr.Dark","#RR2C8VU8Y","成员",6032,3016
6,0,0,"Challenger I","《Mini_Ale》","#J8V2RJP89","副首领",5405,2702
7,0,0,"Challenger I","MiniDuque","#CVQYQ0JYR","成员",5305,2652
8,0,0,"Challenger I","El_Ale","#JLCU9P280","副首领",5188,2594
9,0,0,"竞技场 11","Rocket knight","#JCUPC9JJJ","成员",3456,1728
10,0,0,"竞技场 7","DuqueLight","#VLJRVJ9R8","成员",2161,1080
