"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,498,0,"Grand Champion","potato","#9GJYYCJ8","Veterano",8905,4452
2,54,200,"Royal Champion","HYPER CHICKENZ","#L2YJPV20","Veterano",9000,4500
3,187,0,"Royal Champion","Jibber","#CGQRG2QR","Colíder",9000,4500
4,222,0,"Grand Champion","king feslo","#8GG0VGRU","Colíder",8887,4443
5,94,0,"Grand Champion","Jesus","#L8LJYLG","Miembro",8846,4423
6,0,80,"Grand Champion","cmcgregs32","#GCJLLQRC0","Miembro",8539,4269
7,210,0,"Grand Champion","xkookie","#LC929PGUV","Miembro",8514,4257
8,18,0,"Grand Champion","Lachlan","#28QQVYR0R","Miembro",8500,4250
9,0,0,"Grand Champion","PJ","#8LJ0PQG9P","Miembro",8500,4250
10,305,480,"Champion","Mango","#LQ28PPQG","Líder",8377,4188
11,370,354,"Champion","um ok","#P990LUQRP","Veterano",8223,2055
12,0,0,"Champion","ezgn","#2PLLC8JC","Miembro",8092,2023
13,16,0,"Champion","(.Y.)","#2C8GYYLC8","Colíder",8089,2022
14,0,0,"Champion","richdoggy d","#VQV09JY","Miembro",8028,2007
15,218,360,"Champion","agius","#VGQ99YPC","Miembro",8027,2006
16,138,0,"Champion","2ilvey","#UCG2VP0","Miembro",8025,2006
17,310,0,"Champion","Borusht","#LU08QP8","Veterano",8017,2004
18,0,0,"Champion","peensandwich","#Y9282PQYR","Miembro",8000,2000
19,27,40,"Master III","fattyshiizz","#LRLQYGCQU","Miembro",7884,1971
20,22,0,"Master III","I AM","#JYVV8RVRG","Miembro",7837,1959
21,184,320,"Master III","Clivy","#L2V0QVPQJ","Miembro",7823,938
22,216,0,"Master III","Lord of Pain","#229RYY2PG","Colíder",7697,923
23,292,0,"Master III","fire","#LGGVC","Miembro",7676,921
24,36,160,"Master III","Bowlieeeeeeeeee","#YC2LJ8Y99","Miembro",7631,915
25,178,320,"Master III","#GamePro","#808YPY0QQ","Miembro",7620,914
26,0,0,"Master III","Kevin","#GQ9LLCUL","Colíder",7618,914
27,0,0,"Master III","♡Danyal.","#G29UCR08C","Miembro",7564,907
28,224,80,"Master III","liam","#YUPJ9L9C8","Miembro",7562,907
29,0,0,"Master III","GreenMonster","#2YPL9J2PR","Colíder",7560,907
30,119,320,"Master III","Kal","#29J8JJC82","Miembro",7530,903
31,0,0,"Master III","egg da fob","#PRCG0LQPY","Miembro",7528,752
32,112,0,"Master III","maximus","#8VQV8908L","Veterano",7520,752
33,0,80,"Master III","Garry Larry","#L8V9PYU8R","Miembro",7500,750
34,177,360,"Master II","Daniel","#PVG2Y8V0Q","Miembro",7329,732
35,0,0,"Master II","ace","#JQJQPUL","Miembro",7319,731
36,220,200,"Master II","Reaper","#GPV2CJ2","Colíder",7195,719
37,170,400,"Master II","wretched20","#L0PVJYUY","Miembro",7064,706
38,156,320,"Master II","Gretto","#VURVCGQVC","Veterano",7000,700
39,94,240,"Master I","zurs","#9CYLPJJJ","Veterano",6840,684
40,232,320,"Master I","snit","#CQPY8Q02Y","Miembro",6795,679
41,22,80,"Master I","your nan","#J88GQU0GQ","Veterano",6775,203
42,7,40,"Challenger III","Phurtle","#98L92J8Y8","Miembro",6170,185
43,174,280,"Challenger III","Sammyjo johnson","#GJYPL8999","Miembro",6005,180
44,0,0,"Challenger II","BANANA BOT","#8JL8CY9L8","Miembro",5880,176
45,58,240,"Challenger II","JoeFather","#9GJJQQRRV","Miembro",5750,172
46,0,0,"Challenger II","Sooty_Grunta_AU","#28Q9J9QRL","Veterano",5650,169
47,0,0,"Challenger I","TheManScaper","#PVVQCV8VU","Miembro",5177,155
48,0,0,"Challenger I","hahaha","#VR0LC2V0U","Miembro",5089,152
49,0,40,"Arena 13","kuhpaworld","#90C222QQG","Miembro",4200,126
50,66,120,"Arena 8","someone","#L0CYQV09J","Miembro",2480,74
