"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,554,0,"Royal Champion","GāzäFighTērz❤️","#QLUQJ98VP","Старейшина",9000,4500
2,452,400,"Royal Champion","mabin","#GVLYP8Y9L","Старейшина",9000,4500
3,0,0,"Royal Champion","ATIKUR RAHMAN","#89PRCQCJV","Участник",9000,4500
4,428,0,"Grand Champion","HT","#8UVYGRUU","Старейшина",8849,4424
5,194,0,"Grand Champion","adnan","#9QYPJG92L","Участник",8799,4399
6,100,200,"Grand Champion","HassanAli128","#V9GVRRYGL","Старейшина",8736,4368
7,176,160,"Grand Champion","šââď","#UJJ2JPGR","Участник",8679,4339
8,138,280,"Champion","FASIH","#220RJL0L","Соруководитель",8363,4181
9,20,0,"Champion","azee","#LQ0C082Q","Старейшина",8241,4120
10,440,360,"Champion","Tyler Durden","#808VJQVC0","Старейшина",8132,4066
11,116,0,"Champion","urooj","#8Y8U8J2J2","Старейшина",8121,2030
12,30,0,"Champion","irfan","#8G0G9RRU8","Участник",8091,2022
13,80,0,"Champion","Ice Spirit","#YRLR28PR","Соруководитель",8079,2019
14,120,152,"Champion","babar jamal","#PCPCGYJP0","Старейшина",8059,2014
15,664,320,"Champion","lil t","#P9LRJG9R9","Старейшина",8019,2004
16,18,0,"Champion","Jery*","#20YVPJ2LC","Старейшина",8003,2000
17,217,0,"Master III","Shahjee","#P82CYGG0Q","Соруководитель",7839,1959
18,0,0,"Master III","꧁ᒪᗴᘜᗴᑎᗪᗩᖇŸ꧂","#QULQJJ9G2","Старейшина",7756,1939
19,111,320,"Master III","ZUBAIR MUGHAL !","#YUR0CLGV0","Старейшина",7736,1934
20,10,80,"Master III","Hassan Ali","#89VYGGGJP","Соруководитель",7730,1932
21,18,160,"Master III","•K-7• Official•","#YULPU8JY2","Соруководитель",7613,913
22,249,320,"Master III","Choudhary_hassi","#RC8YRQVPP","Соруководитель",7500,900
23,138,160,"Master II","ARSHID ALI","#828VPUY09","Старейшина",7288,874
24,230,400,"Master II","salman warraich","#8JPQRYLP","Старейшина",7278,873
25,199,320,"Master II","Rohaan","#VQ8RGGQV8","Старейшина",7214,865
26,18,40,"Master II","LiL-T","#9VQ8YUG82","Участник",7165,859
27,400,398,"Master II","Sad Garrix","#ULP9GJLP2","Участник",7118,854
28,222,240,"Master II","Syed Zarfain 9","#2988VGJ0U","Старейшина",7094,851
29,132,160,"Master II","wassay","#2JL0VVVGC","Участник",7030,843
30,0,0,"Master II","SPIRAL_DUK","#JPPPJ0UVY","Старейшина",7028,843
31,0,0,"Master II","Sharpido","#LVGVJ8YP","Старейшина",7000,700
32,218,240,"Master I","king warrior","#JGYGG0YRL","Глава",6983,698
33,149,280,"Master I","Farhaj","#Y2CU2YLR","Старейшина",6864,686
34,28,80,"Master I","sameed","#UYCGRYQYY","Участник",6835,683
35,246,320,"Master I","Sayyam","#2VVUVCP2R","Старейшина",6761,676
36,71,0,"Master I","bilal","#LGYJ2L9QP","Старейшина",6758,675
37,0,0,"Master I","Rohailll","#V0QCG0JUP","Участник",6758,675
38,0,200,"Master I","shami","#V2YG9QYYU","Старейшина",6756,675
39,0,0,"Master I","Cr7","#V9JGJ0YUL","Участник",6530,653
40,38,360,"Challenger III","2&gt;Mu.Usman","#VYJPRCVPY","Соруководитель",6213,621
41,120,360,"Challenger III","@sad @li","#V0CYGGL9Y","Старейшина",6211,186
42,0,40,"Challenger II","✨Mr Swift✨","#QVURLQ0LL","Участник",5861,175
43,63,0,"Challenger II","ROYALE_EAGLE","#GRG02CC80","Участник",5725,171
44,8,0,"Challenger II","× AHMED","#UVP2VR2UG","Участник",5530,165
45,0,0,"Challenger I","YOU","#L89L0GL","Участник",5123,153
46,0,380,"Арена 11","usmi","#U2C8YC20Q","Соруководитель",3431,102
