"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,84,0,"Champion","die262","#U09YRVJQC","Co-capo",8176,4088
2,8,0,"Master III","Fra","#92P2V99V","Membro",7660,3830
3,0,0,"Master III","fede","#LCRR9VJQ2","Membro",7614,3807
4,0,0,"Master III","⚡️invictus⚡️","#UPJY9QJL","Co-capo",7549,3774
5,0,0,"Master II","Patrick 007","#2QLLLPRVV","Membro",7355,3677
6,34,0,"Master II","CaptainDrake","#RG89VYGLL","Co-capo",7352,3676
7,0,0,"Master II","lil uzi den","#QRU0RG9R","Co-capo",7339,3669
8,0,0,"Master II","markz","#PJJUCCV2","Membro",7286,3643
9,52,0,"Master II","Ste_D.","#8VQJ9UP9P","Co-capo",7237,3618
10,0,0,"Master II","breno","#9L9P0VULQ","Anziano",7151,3575
11,10,0,"Master II","GUS TOP","#PUR2PQL90","Co-capo",7134,1783
12,0,0,"Master II","The-best-king","#YGYR0PQV0","Membro",7121,1780
13,0,0,"Master II","FRANK98","#JG0VJ00V","Membro",7077,1769
14,34,0,"Master I","ROBYC21","#8GGGJLJC9","Co-capo",6932,1733
15,0,0,"Master I","raffelgiorget","#RJLJ2LRR2","Anziano",6828,1707
16,22,120,"Master I","mat sown :-)","#G9U2R0J","Membro",6747,1686
17,0,0,"Master I","Lucas","#Y8J8GYCR","Co-capo",6718,1679
18,0,0,"Master I","DEMON I LIGHT ☣","#9JL89080R","Membro",6707,1676
19,0,0,"Master I","minaboxd","#PPL8U8GR","Membro",6610,1652
20,74,0,"Master I","UGO","#PQ9RJQPY9","Co-capo",6513,1628
21,34,0,"Challenger III","lalo","#2QC2VLL92","Co-capo",6405,768
22,0,0,"Challenger III","the champion","#VLVVQ0U","Co-capo",6366,763
23,0,0,"Challenger III","Ferragamo","#922C2R9V","Membro",6360,763
24,0,0,"Challenger III","Ybrogno","#2LVC28VY","Membro",6228,747
25,0,0,"Challenger III","උපයංග","#PYPRLRCLV","Membro",6218,746
26,0,0,"Challenger III","ivi","#JPL80Y2JV","Membro",6138,736
27,0,0,"Challenger III","Antongiusto07","#PYYLJ2URG","Co-capo",6119,734
28,10,80,"Challenger III","Favij yt","#QUGP9LCC","Membro",6114,733
29,8,136,"Challenger III","MARCO","#UY2YY0PC9","Membro",6060,727
30,0,0,"Challenger III","tir3lli","#2CRR00GYR","Membro",6030,723
31,8,40,"Challenger II","scorpione","#QCYQCLR9","Membro",5924,592
32,0,0,"Challenger II","lucasarto","#Y2C89RP","Membro",5818,581
33,0,0,"Challenger II","king Sebastian","#90P2R29VJ","Anziano",5597,559
34,0,0,"Challenger II","DAVIDE","#909LY8JVJ","Co-capo",5577,557
35,0,0,"Challenger II","dock","#V9YVCGGRL","Membro",5563,556
36,0,0,"Challenger II","nuti76","#8G2C2QG8","Capo",5530,553
37,54,40,"Arena 12","king","#CVYG9UUPC","Membro",3843,384
38,0,0,"Arena 11","notale3323","#V08QGR800","Membro",3400,340
39,0,16,"Arena 9","MR.SAMUELE","#LL9QUQYCC","Membro",2911,291
