"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 5","CloutMF","#P2P90YJU8","Member",1332,666
2,0,0,"Arena 3","omoaraba1","#9CQ22Y2JV","Member",845,422
3,0,0,"Arena 3","Yashraj","#P9YVUL9RL","Member",737,368
4,0,0,"Arena 3","DABND","#PLLU9UU2Y","Member",640,320
5,0,0,"Arena 7","yooboii_juan","#2Y9UGJUGU","Elder",1972,986
6,0,0,"Arena 4","melcia","#PV9LVUJJ8","Member",1284,642
7,0,0,"Arena 6","supercell","#CGL98CLU","Member",1766,883
8,0,0,"Arena 12","¿?","#8P9UQCC0C","Leader",3715,1857
9,0,0,"Arena 3","bryan_713","#PLRV2R2PL","Co-leader",646,323
10,0,0,"Arena 7","(×Meer. jeeb×)","#222RCUV9V","Member",2124,1062
11,0,0,"Arena 3","loi","#PJJ0LVUV0","Member",864,216
12,0,0,"Arena 1","fg7eu","#P9PC208Y8","Member",58,14
13,0,0,"Arena 1","MR. BROTHER.10","#P9L989V8R","Member",0,0
14,0,0,"Arena 5","raullsx","#9L9YPRGP2","Member",1505,376
15,0,0,"Arena 5","GAMONGXD","#90PJ2RPU8","Member",1582,395
