"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,89,120,"Royal Champion","DREIMAJAHE","#9PQL8R989","Elder",9000,4500
2,104,0,"Royal Champion","胜利者","#89UQCPJY8","Member",9000,4500
3,10,0,"Grand Champion","Mats","#JJ8V0UVU8","Member",8677,4338
4,89,0,"Grand Champion","pop","#QCLLGC0C","Leader",8559,4279
5,34,120,"Master III","Joseph Pro","#YQR8JY0LQ","Member",7566,3783
6,0,0,"Master III","Clash Master","#PP9UG0VR8","Member",7563,3781
7,0,0,"Master III","chinwii","#CUV0G2J20","Elder",7561,3780
8,186,160,"Master II","AgTD","#2CQYVCU0","Member",7406,3703
9,44,0,"Master II","john","#PRU229PR","Elder",7363,3681
10,241,190,"Master II","kaisom","#RL0CJU2R","Member",7325,3662
11,251,48,"Master II","PEKKA","#RVG0P2CR","Member",7194,1798
12,0,0,"Master II","aldair","#CPGPPGGJQ","Member",7118,1779
13,22,120,"Master II","miguelpro2","#CQQPJ2YPR","Member",7118,1779
14,44,80,"Master II","Hogwartsia","#8GUJ9J28","Member",7095,1773
15,96,120,"Master II","Limi","#2GGR9Y0QL","Member",7092,1773
16,8,80,"Master II","Uryu","#G9Q9P2Q0","Member",7000,1750
17,183,120,"Master I","Luis","#UCJPQC9","Member",6869,1717
18,0,80,"Master I","Jean Carlos","#8R00VRJU","Member",6847,1711
19,62,80,"Master I","snorkelair","#2VLGJP0RP","Member",6785,1696
20,169,120,"Master I","Jezzgamer1273","#2VJ2RPCQ8","Member",6768,1692
21,59,79,"Master I","Yanger pongen","#PUR0YPL","Member",6726,807
22,48,40,"Master I","gs300","#8CJ8PPRPG","Elder",6703,804
23,152,160,"Master I","shadow","#2RC022V29","Member",6678,801
24,18,0,"Master I","THN","#JCLCC9YV8","Member",6618,794
25,0,40,"Master I","Adrian","#228YJLGU8","Member",6617,794
26,44,80,"Master I","FedroH","#RPCLLYCU9","Member",6569,788
27,156,80,"Master I","Harry","#QU20Q8R28","Member",6552,786
28,0,0,"Master I","Bananin","#QULQ2UJ0V","Member",6543,785
29,56,80,"Master I","♤♡◇♧○●□■","#V9QGRC998","Member",6530,783
30,0,0,"Master I","Guilherme","#8CVY99CPQ","Member",6530,783
31,157,210,"Challenger III","blackdeath","#U8UQRYCYC","Member",6453,645
32,0,0,"Challenger III","AlZ11","#2GQPPPGCP","Member",6274,627
33,24,120,"Challenger III","the destructeur","#8R0YRQUL","Member",6208,620
34,0,0,"Challenger III","Jeromo","#RV9899CLV","Member",6157,615
35,10,0,"Challenger III","Unknown","#9VVQ00JU","Member",6138,613
36,48,40,"Challenger III","Voolao","#UP2YPQG89","Member",6115,611
37,100,200,"Challenger III","¥Devenox¥","#Y2C2JQ2U","Member",6013,601
38,190,160,"Challenger III","Diegolem2","#VPV2PG2PL","Member",6006,600
39,0,0,"Challenger II","Pupu","#YQP99P9U9","Member",5855,585
40,211,200,"Challenger II","AirMarkur","#PJ8RCVUJL","Member",5796,579
41,0,0,"Challenger II","paulo","#QUR8YJC82","Member",5627,168
42,0,0,"Challenger II","MAIRALA","#2C9ULUYRG","Member",5610,168
43,170,0,"Challenger II","wildbeaver224","#208L8YURL","Member",5571,167
44,90,120,"Challenger II","axel dino","#QGQRVUCCP","Member",5541,166
45,15,40,"Challenger I","mimi","#U9RCQ820P","Member",5388,161
46,73,40,"Challenger I","snoppcarl","#GVUR0GV20","Member",5342,160
47,0,40,"Challenger I","kongkon","#2RU92LQPQ","Member",5080,152
48,0,0,"Challenger I","CXRRUPT","#JJLUGVP99","Member",5077,152
49,0,80,"Arena 14","ملوك الشمال","#PPU29C09U","Member",4661,139
50,136,130,"Arena 14","K F LABIB","#2RVL9RU92","Member",4635,139
