"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 11","masoud","#9RYCYRQR2","Mitglied",3514,1757
2,0,0,"Arena 12","lord.mammad.joo","#2PJPP08YR","Mitglied",4001,2000
3,0,0,"Arena 12","amirhosein","#C0VCRRPU","Mitglied",4001,2000
4,0,0,"Arena 12","hozen koord","#Y9LY0G00J","Mitglied",4001,2000
5,0,0,"Arena 12","TTT","#PQR0R90CR","Mitglied",4001,2000
6,0,0,"Arena 12","Narcissus","#9GP0JJRLY","Ältester",4001,2000
7,0,0,"Arena 12","omid 3000","#QUQQQR0V","Ältester",4001,2000
8,0,0,"Arena 12","حسین","#G8JRV9UY","Mitglied",4001,2000
9,0,0,"Arena 12","armin","#9RGR29VCG","Anführer",4001,2000
10,0,0,"Arena 12","pahlevoon","#Y9G92YRG9","Mitglied",4001,2000
11,0,0,"Arena 8","WOLF WAR3","#QQL8U98","Mitglied",2304,576
