"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,116,170,"Royal Champion","Noob","#8LQPUGQG","长老",9000,4500
2,150,0,"Royal Champion","LukeyLowkey","#82QJ0VVV9","副首领",9000,4500
3,90,0,"Royal Champion","Kez","#8GCGYPYP","副首领",9000,4500
4,36,0,"Royal Champion","Professor X-Bow","#80Q2GRC2U","长老",9000,4500
5,0,0,"Royal Champion","Chipchurro","#PCL98RR9","成员",9000,4500
6,0,0,"Champion","JsK","#80CUGUJ00","副首领",8411,4205
7,62,80,"Champion","Bam","#2RVUUUQP","首领",8392,4196
8,0,0,"Champion","mcjosh","#2VCRVJP9","成员",8310,4155
9,8,0,"Champion","MRWEAS3L","#9VR9P2GJV","成员",8298,4149
10,0,0,"Champion","LilSmack","#820VC8RP","副首领",8199,4099
11,0,0,"Master III","tyss0n"OG","#98QP9G9C0","副首领",7866,1966
12,0,0,"Master III","RR™️ l Amy Rose","#8C82QLPQ8","副首领",7798,1949
13,0,0,"Master III","BobJingleDosh","#20JC82LJ9","成员",7654,1913
14,52,0,"Master III","flipping chippi","#8L092RQJP","成员",7590,1897
15,0,0,"Master III","LilDead","#QRRRJVUQC","成员",7533,1883
16,24,120,"Master II","Drago","#90JJ9VPLP","长老",7414,1853
17,0,0,"Master II","Temple","#20GGCGUJL","长老",7289,1822
18,0,0,"Master II","FREE GAZA","#PVQRR82C","成员",7275,1818
19,0,0,"Master II","1Tgee","#U98V8Q0Y","成员",7269,1817
20,28,0,"Master II","stoneur!!","#8Y2CQVLL","成员",7246,1811
21,0,0,"Master II","abood","#9VYPJ0JC9","长老",7166,859
22,0,0,"Master II","freddie","#YCQGRPVQU","成员",7158,858
23,34,40,"Master II","HellGod","#20CCLP0G2","长老",7120,854
24,0,0,"Master II","Batman","#L8UQ29UV","副首领",7095,851
25,0,0,"Master II","AIZOOO","#8P8PL22Y9","成员",7075,849
26,0,0,"Master II","mendy","#9VUJYJLV2","副首领",7037,844
27,90,120,"Master I","HellGoddess","#C202ULVV9","成员",6880,825
28,0,0,"Master I","Legend Killer","#8QYYYPL8L","成员",6852,822
29,86,120,"Master I","hobo woth onp","#PYRGGLUQ0","成员",6568,788
30,0,0,"Master I","Impostor","#LJYVRJQYV","长老",6546,785
31,0,0,"Master I","Zanbar","#GGY0JV8PR","成员",6500,650
32,66,40,"Challenger III","Prodread222","#P8JQL8RVV","成员",6467,646
33,34,80,"Challenger III","Whispery","#Y0CV0PJGL","成员",6330,633
34,68,0,"Challenger III","Lava","#2QQL9RR2J","长老",6320,632
35,26,72,"Challenger III","☠️ Avarice ☠️","#RJU28CRLP","成员",6288,628
36,0,0,"Challenger III","warrior","#9RUQG0V0R","成员",6255,625
37,0,0,"Challenger III","sandmanssj","#JC820LQJJ","成员",6107,610
38,0,0,"Challenger III","poo123","#9UQCR2PG0","成员",6040,604
39,116,200,"Challenger II","morganevans","#LUY0YJGR","成员",5812,581
40,0,0,"Challenger II","torobrabo12","#YGLGRPVP0","成员",5681,568
41,0,0,"Challenger II","Harry","#PV9YPJLY","成员",5624,168
42,0,0,"Challenger II","=======","#8QJRLJVUG","成员",5594,167
43,10,0,"Challenger II","sam","#CVQ2U0JGJ","成员",5500,165
44,0,56,"Challenger I","radiantlotus726","#UCRVLR2Q0","成员",5134,154
45,0,0,"Challenger I","LilSmack Jr","#UCYYQ88UL","成员",5102,153
46,10,30,"竞技场 7","Ali","#UVGRPGCLU","成员",2080,62
47,0,20,"竞技场 6","Nathan","#QURCL28JQ","成员",1809,54
