"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Grand Champion",".:TabaTr@:.","#2LUYYGJ02","Člen",8621,4310
2,0,0,"Master II","velkam","#82RUGPUPR","Člen",7253,3626
3,0,0,"Master II","tomiel","#RYCCRU29U","Leader",7085,3542
4,0,0,"Master II","w3t0x","#8P9V2QJP0","Člen",7023,3511
5,0,0,"Master II","ポッポコーン","#J2PP8L28","Člen",7000,3500
6,0,0,"Master I","chimoV","#8CCV0UJPR","Člen",6733,3366
7,0,0,"Master I","alvaro","#9CC2U88","Člen",6566,3283
8,0,0,"Master I","@MiM__Dj","#GY02C2U8R","Člen",6531,3265
9,0,0,"Master I","akadimitar","#9JLRGRURY","Člen",6504,3252
10,0,0,"Master I","Lil Uzi Vert","#Y8LGC0LR","Člen",6500,3250
11,0,0,"Challenger III","la wendy","#LY20J0V9","Člen",6283,1570
12,0,0,"Challenger III","Sneaker Freaker","#2Q2JRGU8P","Člen",6157,1539
13,0,0,"Challenger III","PATATHONSONN72","#CQ9GPPY","Člen",6090,1522
14,0,0,"Challenger II","edugi02","#2QLVJRPU0","Člen",5894,1473
15,0,0,"Challenger I","el_V","#8Q2URL9CQ","Co-Leader",5483,1370
16,0,0,"Challenger I","Nanobott","#LYGJUC2V","Co-Leader",5193,1298
17,0,0,"Aréna 14","Gowter","#JQCGP9Q08","Člen",4721,1180
18,0,0,"Aréna 5","Nano +200 IQ","#V0L08JGPL","Člen",1366,341
