"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,260,0,"Royal Champion","Nismo","#YY09L8PU","Chef adjoint",9000,4500
2,48,0,"Grand Champion","Suprême Jedi","#RGCR8JP2U","Membre",8880,4440
3,0,0,"Champion","07 Adán zzz","#JRGGL92PL","Membre",8410,4205
4,0,0,"Champion","Trueno","#VYCGR9JJY","Aîné",8033,4016
5,350,0,"Master III","mystic","#Y98YV2C2","Chef",7863,3931
6,38,40,"Master III","woman_beater","#C0RPR8U9C","Membre",7678,3839
7,42,280,"Master III","Shalom","#88RYQJUY","Chef adjoint",7500,3750
8,44,200,"Master II","juici WRLD 999","#UYV92R8VQ","Chef adjoint",7329,3664
9,242,400,"Master II","fares","#8JJ00UJV","Chef adjoint",7251,3625
10,40,0,"Master II","jack","#GVQYVQL0J","Membre",7180,3590
11,64,0,"Master II","eggnogg","#JU8C8J9GQ","Membre",7117,1779
12,102,0,"Master II","Chal Joh","#9LC90LUQ","Aîné",7042,1760
13,0,0,"Master II","Aarón ENP","#CQR8JCLGR","Membre",7002,1750
14,60,120,"Master II","There's Tower","#R20UPJPJ8","Aîné",7000,1750
15,152,208,"Master I","ardern","#UCCLP90PL","Chef adjoint",6950,1737
16,72,0,"Master I","Warrior556","#Y29UCJUPJ","Chef adjoint",6917,1729
17,20,0,"Master I","Vic","#JQJRVV29V","Chef adjoint",6901,1725
18,0,120,"Master I","MeowArre","#J80UCGV8L","Chef adjoint",6860,1715
19,92,200,"Master I","OAKZ","#JV2QC2GV8","Chef adjoint",6855,1713
20,10,0,"Master I","☄️Plo☄️","#CQYRUUG09","Chef adjoint",6808,1702
21,136,0,"Master I","steven","#2QYG80R","Aîné",6780,813
22,102,200,"Master I","bossman","#JLY8R90LQ","Chef adjoint",6779,813
23,0,0,"Master I","lazar","#JRJV99UYQ","Membre",6755,810
24,448,80,"Master I","TNTm0f0","#2JL8Y0UY9","Chef adjoint",6749,809
25,0,0,"Master I","Aren","#90Q8R28J","Chef adjoint",6727,807
26,0,0,"Master I","The Bat","#RPGV2CUY","Chef adjoint",6719,806
27,140,200,"Master I","Mega Knight","#P2ULG8C2","Chef adjoint",6658,798
28,8,0,"Master I","merio33","#UR2QVCVJG","Aîné",6654,798
29,130,160,"Master I","DEF not a felon","#CUJ8VLV0","Chef adjoint",6576,789
30,0,40,"Master I","el perezoso._.","#P9LU902CP","Chef adjoint",6559,787
31,10,0,"Master I","booty blaster","#P2VC28P8Y","Membre",6500,650
32,0,0,"Challenger III","Obi-Wan Sounobi","#V9PJYY9VU","Membre",6235,623
33,220,320,"Challenger III","Crackabuser","#VPQQLV2VV","Membre",6230,623
34,168,400,"Challenger III","erkodision ¶•°","#20Y9U080L","Chef adjoint",6099,609
35,10,0,"Challenger III","Loomis","#YQYYUG9P2","Chef adjoint",6047,604
36,62,0,"Challenger II","&lt;c3&gt;chitty","#LPPCRR2V9","Chef adjoint",5863,586
37,0,0,"Challenger II","SpaceManSpiff","#99LVJVCP","Chef adjoint",5809,580
38,0,0,"Challenger II","Angel_pro","#CRPGQ9P02","Aîné",5687,568
39,94,80,"Challenger II","Mystic mini","#PGP2Y22R8","Membre",5671,567
40,20,40,"Challenger II","figer-op","#PGRLQCVPV","Membre",5623,562
41,0,0,"Challenger II","YungDourframe","#PVU9PLPLP","Membre",5527,165
42,10,80,"Challenger II","Unicrawn","#9Y90PY0U","Chef adjoint",5524,165
43,124,0,"Challenger II","Wife of Kenneth","#QCLRQ8U9R","Chef adjoint",5524,165
44,0,120,"Challenger I","beto","#V0Q20802L","Chef adjoint",5212,156
45,0,0,"Challenger I","kenneth","#LY8R9LVVP","Chef adjoint",5020,150
46,0,40,"Arène 12","dylan","#UVCUCU2Y0","Aîné",4017,120
47,24,0,"Arène 11","bofa21","#YCC0J2PR0","Membre",3685,110
