"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,104,130,"Master II","Sumrak","#9GGGYL0GU","Chef",7496,3748
2,68,0,"Master II","Danya Evcha17","#2Q2G2LQUP","Chef adjoint",7246,3623
3,34,40,"Master II","Друг Torpedi","#8Q8UPR8LR","Aîné",7246,3623
4,56,0,"Master I","fisher_","#PRG2QQLJU","Chef adjoint",6625,3312
5,0,0,"Challenger III","Kasper","#JRUCPGQRL","Chef adjoint",6217,3108
6,58,160,"Challenger III","O.K.R.O.P.4.I.K","#92CVYG0QL","Chef adjoint",6203,3101
7,0,0,"Challenger III","Regbist","#PJ92LLLPL","Aîné",6159,3079
8,0,40,"Challenger III","Martis","#UYCQVVPGR","Chef adjoint",6123,3061
9,46,16,"Challenger II","іван","#PPLUP8RJ2","Membre",5821,2910
10,0,0,"Challenger II","MillionFirst","#V0QCQR28V","Membre",5817,2908
11,0,0,"Arène 11","Atlas Gym","#CUJ99JVV2","Aîné",3539,884
12,0,0,"Arène 11","Omuttt","#VGJ20J0CC","Chef adjoint",3496,874
13,88,84,"Arène 9","Mr.Zadrot","#G0CQ2Q8JR","Membre",2942,735
14,0,30,"Arène 9","✨MidirFace","#CPGYR9QC8","Membre",2718,679
15,0,0,"Arène 9","аа","#VCRUGQYJ2","Membre",2600,650
16,36,30,"Arène 8","макс","#UGP2QRU89","Membre",2533,633
17,0,0,"Arène 8","Vrtalb","#CJCP8LGP9","Membre",2475,618
18,0,0,"Arène 8","HEZLAM","#UQUC2PR89","Membre",2413,603
19,0,0,"Arène 10","чіназес","#VJ2YU2JG0","Membre",3210,802
