"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,202,0,"Royal Champion","Stevo","#P99JPCLQ8","Co-capo",9000,4500
2,28,0,"Royal Champion","BoldEagle","#9QULPR82","Co-capo",9000,4500
3,100,0,"Royal Champion","KING KOOPA","#L09YGU9","Co-capo",9000,4500
4,63,0,"Royal Champion","idavez_","#YQ9V090J","Co-capo",9000,4500
5,0,0,"Royal Champion","Sahilio74","#2CPJLJRRP","Co-capo",9000,4500
6,10,0,"Master III","skow","#RCGPJGYQ","Membro",7699,3849
7,8,0,"Grand Champion","Big Gucci","#892JJYVC","Co-capo",8540,4270
8,20,0,"Royal Champion","OG","#P2CLCV8","Co-capo",9000,4500
9,84,0,"Royal Champion","BigPapiJ","#29P292GU0","Co-capo",9000,4500
10,36,80,"Royal Champion","Dpro2005","#9L0UY9Q2","Membro",9000,4500
11,82,360,"Royal Champion","Will","#2CP902YV","Membro",9000,2250
12,8,0,"Royal Champion","seco","#GV2GG99LP","Membro",9000,2250
13,20,0,"Royal Champion","Shanks","#PPCLV0VL","Co-capo",9000,2250
14,98,0,"Royal Champion","ocelot","#2LY2GGVR","Co-capo",9000,2250
15,10,0,"Royal Champion","jasonrisc","#2QLR8GQ9","Co-capo",9000,2250
16,64,0,"Royal Champion","cheekclapper","#2CRJGPRY","Capo",9000,2250
17,28,0,"Royal Champion","&lt;c2&gt;BDE Drew","#8V2RJLUL","Co-capo",9000,2250
18,0,0,"Royal Champion","RIOT!","#8088R0VP","Co-capo",9000,2250
19,85,360,"Grand Champion","Yeet","#PYGL0R9JJ","Membro",8955,2238
20,0,0,"Grand Champion","parham","#9U22V0P","Co-capo",8838,2209
21,46,0,"Grand Champion","Maximus","#89Q88VCQ","Membro",8706,1044
22,28,160,"Grand Champion","ＲＡＳＳＥＬ","#98G8PYUQ2","Co-capo",8547,1025
23,0,64,"Champion","Beagled","#QJ8PLULG8","Membro",8364,1003
24,0,0,"Champion","Бaкстер_Лоxман","#8VL20J2PU","Membro",8202,984
25,0,0,"Champion"," Mateo ","#8P2CR00L","Co-capo",8045,965
26,10,0,"Champion","Cartier❤️Clone","#8JQ9PGPJR","Anziano",8038,964
27,0,40,"Champion","&lt;c2&gt;Trump","#2LQ809RJY","Membro",8037,964
28,58,0,"Champion","LIL P","#928UL0RR","Co-capo",8036,964
29,38,0,"Champion","michael&lt;&lt;10&gt;&gt;","#YR2P2YL","Membro",8030,963
30,0,0,"Champion","MugiwaraNoLuffy","#8098V9C99","Membro",8000,960
31,30,160,"Master III","Israpotter","#22RLG0L0","Membro",7898,789
32,0,0,"Master III","wassup dude","#P902Y9P2J","Membro",7859,785
33,0,0,"Master III","42❤️Noskill","#R8P88J02P","Membro",7711,771
34,0,0,"Master III","hog guzzler","#2VGPLPL92","Membro",7547,754
35,0,0,"Master III","&lt;c5&gt;Pradetto","#R82VQ90R","Co-capo",7530,753
36,0,0,"Master III","Tron","#8QYGCV2U2","Co-capo",7509,750
37,0,0,"Master I","Mini Slay","#2QGYJCCYV","Co-capo",6724,672
38,0,0,"Master I","hudi","#8L000LJ9Y","Co-capo",6600,660
39,20,0,"Master I","Akimboh","#P0VQGC8Q","Co-capo",6560,656
40,0,0,"Challenger III","Ark","#RQLV28RL","Membro",6359,635
