"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,126,40,"Royal Champion","VicPro","#QJRUVRP","Membro",9000,4500
2,160,30,"Royal Champion","Jaime","#CY080P29","Anziano",9000,4500
3,0,0,"Grand Champion","ᴇʟᴛᴏɴ♡ʙʀᴜᴄᴇツ","#29YV8RYR","Co-capo",8564,4282
4,202,30,"Grand Champion","☆Kevin☆《Z》","#2C9PQ9VVR","Anziano",8533,4266
5,184,352,"Grand Champion","CINDOR","#JJYVPGUYJ","Anziano",8526,4263
6,218,0,"Champion","Puflito","#LGJYGQQPQ","Co-capo",8425,4212
7,170,190,"Champion","Sala10","#2GCQG2008","Anziano",8224,4112
8,20,0,"Champion","kisho","#99LLJYRCU","Anziano",8154,4077
9,256,0,"Master III","comodin war","#2UYLJR982","Co-capo",7966,3983
10,20,320,"Master III","MYNOTAURO","#2C8UQYUR0","Anziano",7833,3916
11,48,0,"Master III","CツmpiMada","#2Y8CCYP9V","Capo",7770,1942
12,247,300,"Master II","™♠TERRY♣♥™","#8Y00C9GRJ","Anziano",7356,1839
13,62,160,"Master II","Xtu96","#2RYGVVYPU","Co-capo",7339,1834
14,152,200,"Master II","TheMaty!","#UUVL02C2","Anziano",7310,1827
15,38,80,"Master II","Cristian","#82R9L0J8","Membro",7175,1793
16,94,80,"Master II","★Tяเҗ★ツ","#LRVRVYCJR","Anziano",7154,1788
17,76,120,"Master II","TRK632","#2VP2Q828C","Anziano",7100,1775
18,48,160,"Master II","JOEL","#P2808RUPV","Co-capo",7016,1754
19,136,0,"Master II","max ace","#PG8QQJLY2","Co-capo",7000,1750
20,0,0,"Master II","Axel","#UPC0GP2YU","Membro",7000,1750
21,62,0,"Master I","monkey D. luffy","#V0Q28YGUP","Co-capo",6905,828
22,234,296,"Master I","ミ☆Bluey YT☆彡","#JR8PY22V8","Anziano",6814,817
23,0,0,"Master I","Alexis","#2RVUQ0GLP","Anziano",6525,783
24,56,0,"Challenger III","ace","#JLQ9GV8QU","Anziano",6372,764
25,120,0,"Challenger III","lalito","#JVRPR9YL2","Membro",6361,763
26,0,80,"Challenger III","luk4s","#UYQRCUGRR","Anziano",6323,758
27,0,0,"Challenger III","francoxX","#J0J9JV2Y9","Anziano",6299,755
28,204,230,"Challenger III","dean ambrose","#CPQJQY2J","Membro",6211,745
29,181,312,"Challenger III","santyfachero","#VYC80PJU2","Membro",6210,745
30,0,0,"Challenger III","forceup","#LPCY98UPJ","Anziano",6206,744
31,0,0,"Challenger III","SamuGamer","#2VYR8CGPL","Membro",6201,620
32,104,40,"Challenger III","yonicage","#UP9PJJJYG","Membro",6118,611
33,85,160,"Challenger III","Fernando Rz","#8209QV0PC","Membro",6109,610
34,122,160,"Challenger III","hen_ry","#PY8V90GLR","Membro",6000,600
35,10,80,"Challenger II","kaliiellll","#RU0UJ08GQ","Anziano",5838,583
36,108,160,"Challenger II","nacho731","#VL8GRYCP","Anziano",5814,581
37,124,0,"Challenger II","geldes","#UQYG29V8U","Membro",5793,579
38,0,0,"Challenger II","RUSO","#JQYVR0PG0","Anziano",5744,574
39,0,0,"Challenger II","ISAAC_MAX_2009","#U2Y0C0820","Membro",5690,569
40,0,0,"Challenger II","maite","#2GQVPVVLQ","Anziano",5648,564
41,20,0,"Challenger II","choribangbang","#CL02Y2YQ0","Anziano",5624,168
42,0,0,"Challenger II","alejosan99","#U2YJRCYYY","Anziano",5621,168
43,274,240,"Challenger II","Nikkolas15az","#UC0LUYQUC","Co-capo",5572,167
44,0,0,"Challenger II","santino_uchiha2","#J92L0GJCJ","Membro",5533,165
45,28,40,"Challenger II","monkeys to hell","#89U2V8RJ9","Membro",5500,165
46,235,160,"Challenger I","EL ZENCK","#GRGY2QV2J","Membro",5332,159
47,102,160,"Challenger I","Fernan99","#UJLL8RL92","Anziano",5314,159
48,10,0,"Challenger I","°Alee_07™","#R2PYC9G9Y","Membro",5209,156
49,84,160,"Arena 14","Lolgothic","#98J2RG8","Membro",4960,148
50,0,0,"Arena 13","Trix","#RJ2RRC99C","Anziano",4269,128
