"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,248,0,"Royal Champion","Sir Michel","#202PJVVR2","Lid",9000,4500
2,44,0,"Royal Champion","The king Lalo","#9PC0RVVJJ","Leider",9000,4500
3,16,0,"Grand Champion","superchile","#2LC0QCY89","Co-leider",8500,4250
4,6,0,"Champion","RYAN.HO","#9QVUCV9J8","Lid",8213,4106
5,40,281,"Champion","el david","#9UP8PUUPU","Lid",8202,4101
6,0,0,"Champion","JuanM4_na","#J2L2GGJY","Lid",8087,4043
7,0,0,"Champion","THE KINGKONG","#U089P8U9Q","Lid",8061,4030
8,0,0,"Master III","Mitsuki","#GCGR99PJ","Lid",7825,3912
9,0,0,"Master III","maestro diego","#2G028YUPL","Lid",7811,3905
10,30,80,"Master III","⚡I AM ERICK⚡","#2PC20L8U2","Lid",7570,3785
11,0,40,"Master III","ARISARO","#2R9PG28RY","Lid",7534,1883
12,10,40,"Master III","PlayaMataFokas","#LU8LLCY2","Lid",7500,1875
13,37,112,"Master II","titanium","#G2VUGJV","Lid",7315,1828
14,0,0,"Master II","Luuiguui","#LJU929P","Lid",7295,1823
15,98,260,"Master II","MueeL","#92R2LP00","Lid",7285,1821
16,0,40,"Master II","OTP JONATHAN","#VG9QCQ","Lid",7222,1805
17,0,0,"Master II","GOLEMCITO GAMES","#CLJVC2CGV","Lid",7180,1795
18,0,0,"Master II","luis32","#8PRQUG2GG","Lid",7180,1795
19,26,0,"Master II","Sir Tibu","#8QLUY2L0L","Lid",7167,1791
20,24,80,"Master II","yoshua sk","#8QGRJ0CCG","Lid",7167,1791
21,28,40,"Master II","ＬＥＯＮＥＬ Garcia","#YVPGYRJ99","Lid",7161,859
22,0,0,"Master II","彼Joey_uwu","#PUVRRJLCC","Lid",7032,843
23,0,0,"Master II","zęrø0","#8GQYGVP2G","Lid",7000,840
24,66,56,"Master I","hueva xD","#2UUGGYLRQ","Lid",6847,821
25,92,0,"Master I","pato","#RPG00RVUQ","Lid",6794,815
26,1,0,"Master I","josmar","#LJLUGP229","Lid",6760,811
27,0,0,"Master I","PABLUKITRUKI","#GUL8J8L9L","Lid",6725,807
28,0,0,"Master I","TILIN","#L9CVPV9RQ","Lid",6619,794
29,0,0,"Master I","ALE","#899VQ2RGL","Lid",6554,786
30,0,0,"Challenger III","May123","#CRVUYYQR2","Lid",6459,775
31,20,40,"Challenger III","Leo Mejía","#9JVR8LGR0","Lid",6434,643
32,210,0,"Challenger III","6dkwrw","#UY8YVYU2Y","Lid",6357,635
33,0,0,"Challenger III","(c6)Oscar","#J2L0RQ98L","Lid",6328,632
34,0,0,"Challenger III","Vizckys™","#8JGJVVUC","Lid",6184,618
35,33,0,"Challenger III","Zzoro","#JRPVCG89P","Lid",6095,609
