"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,20,"Master III","Raul","#LPY2UY9G","Elder",7711,3855
2,0,0,"Master III","antjo","#PG82JRYU","Leader",7666,3833
3,0,0,"Master III","Mini PEKKA","#9JRR2VL","Člen",7527,3763
4,0,0,"Master III","Ávila2","#YC09VLCR","Člen",7500,3750
5,0,0,"Master II","Rober21","#88RV9CVGQ","Člen",7335,3667
6,0,0,"Master II","Capitan_Calver","#Y0CYVVL0","Člen",7331,3665
7,0,0,"Master II","Powerus Wallace","#99LUY0PC","Člen",7261,3630
8,0,0,"Master I","mid or ia","#GLG89P8UU","Člen",6821,3410
9,0,0,"Master I","victor.m","#LJURJR2L8","Člen",6595,3297
10,0,0,"Master I","skeree","#8RCG0J9L8","Člen",6557,3278
11,0,0,"Master I","JDJ10","#8VUPLPUP","Člen",6532,1633
12,10,10,"Master I","AdriSuperSayan","#RVQRGV0L","Člen",6530,1632
13,0,0,"Challenger III","Miguel7","#98JC9GV8U","Člen",6327,1581
14,0,0,"Challenger III","Seteperol","#8V9RC22","Člen",6229,1557
15,0,0,"Challenger III","Luis01","#89YPQL0P","Člen",6211,1552
16,0,0,"Challenger III","suko","#P0GUUJ88V","Člen",6140,1535
17,0,0,"Challenger III","val","#YLYQJJQJ","Člen",6121,1530
18,0,20,"Challenger III","Quintana1999","#C9PL2LR0L","Člen",6032,1508
19,0,0,"Challenger III","HackCobra","#8GUV8VLJ","Člen",6029,1507
20,0,0,"Challenger II","davmor","#L8Y9LLPL","Člen",5907,1476
21,0,0,"Challenger II","Sherco","#9VRRJ9V","Elder",5774,692
22,0,0,"Challenger II","Josico","#L9V8QUU8","Člen",5674,680
23,0,0,"Challenger II","Dani jeje","#2GJ0U0QG8","Elder",5648,677
24,0,0,"Challenger II","calma","#V8UPV8GV","Člen",5565,667
25,0,0,"Challenger II","13_aarooon_13","#Y08UL0QYV","Člen",5561,667
26,0,0,"Challenger II","latin lover","#PPQ8U8C0J","Člen",5526,663
27,0,0,"Challenger I","Oscar","#LRJJ22U","Člen",5472,656
28,0,0,"Challenger I","ManelXTR","#RQ88J89U","Člen",5345,641
29,0,0,"Challenger I","Cannavico","#Q2V98Q822","Člen",5312,637
30,0,0,"Challenger I","hhgg","#L92LRJJUV","Člen",5252,630
31,20,10,"Challenger I","Adrian75","#PGR9RVCP","Člen",5249,524
32,0,0,"Challenger I","GhostPipexGamer","#2V990Q8U","Člen",5162,516
33,0,0,"Challenger I","bañuls","#2G0LC98QU","Člen",5154,515
34,0,0,"Challenger I","pablolooo","#990U0CV9","Člen",5140,514
35,0,0,"Challenger I","almighty siervo","#RGPVQP8J","Člen",5110,511
36,0,0,"Challenger I","Mariachii","#2CC2PYG9","Člen",5108,510
37,0,0,"Challenger I","CHAIKUESKO","#Y8L2UJGV0","Co-Leader",5097,509
38,0,0,"Aréna 10","roberticoo","#UUJVUYJPV","Člen",3129,312
39,0,0,"Aréna 9","DanickRvB","#9YLPYU0P","Člen",2747,274
40,0,0,"Aréna 6","josann7","#YPQ8UVRRV","Člen",1896,189
41,0,0,"Aréna 4","Izaskuniki","#UG0UVGLRQ","Člen",1110,33
42,0,0,"Aréna 3","rociiopalen","#98VYVC9LG","Člen",710,21
43,0,0,"Aréna 3","h.b","#VYV02RJPY","Člen",689,20
44,0,0,"Aréna 1","mathias","#U2L0YG8R8","Člen",31,0
45,0,0,"Aréna 13","rey leonidas","#V99Y82CYP","Člen",4650,139
46,0,0,"Aréna 13","lilpoper","#P0U9VJVC2","Co-Leader",5001,150
47,0,0,"Aréna 10","martin3298","#RYLVG0GQ","Člen",3208,96
48,0,0,"Aréna 6","No ID","#CV9C0QG8U","Člen",1619,48
49,0,0,"Aréna 5","kyo21374","#YQ0VCLJG","Člen",1450,43
