"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,120,"Grand Champion","glava","#JLQVGP99C","Соруководитель",8781,4390
2,0,40,"Grand Champion","СТАЛЬНЫЕ ЯИЦА","#9RJ8J088J","Соруководитель",8500,4250
3,0,40,"Champion","sandro","#9982PCU0","Старейшина",8324,4162
4,38,80,"Champion","Zakhar","#202JVCU90","Старейшина",8202,4101
5,0,0,"Champion","Никита","#9G2P8P0G0","Участник",8199,4099
6,18,0,"Champion","ТИМОН","#QQL2RLQR","Глава",8117,4058
7,66,40,"Champion","Слава","#8Y9LCYVGL","Старейшина",8115,4057
8,115,0,"Champion","игорь","#92YRRQR0G","Соруководитель",8033,4016
9,0,0,"Champion","F@ntom","#8J0VQGPGP","Соруководитель",8000,4000
10,56,40,"Master III","azazlo","#PPQPJPYRR","Старейшина",7682,3841
11,18,0,"Master III","bulaчka","#2R9LU0CQG","Участник",7676,1919
12,18,0,"Master III","skoda","#Y8RR8PYPG","Соруководитель",7589,1897
13,82,120,"Master II","tokyo","#PCLRL02","Участник",7381,1845
14,0,0,"Master II","Danil","#9PRCULYLQ","Участник",7335,1833
15,36,93,"Master II","RomanTaylor","#YCJLPR08","Участник",7314,1828
16,102,60,"Master II","BOSS","#P0GYRJJU","Соруководитель",7311,1827
17,170,120,"Master II","YaKirill","#2PLL0R09","Участник",7290,1822
18,0,40,"Master II","алексей","#8UG982UC","Старейшина",7281,1820
19,0,0,"Master II","mcXauc","#VQRUJQVY","Участник",7215,1803
20,84,110,"Master II","АшотPOWERSHOT","#290CCCVG","Старейшина",7210,1802
21,56,0,"Master II","Евгений","#89VG09G88","Старейшина",7195,863
22,0,0,"Master II","haker13","#2CQJ8RVJY","Старейшина",7060,847
23,0,0,"Master I","dimon","#20P8U9RRG","Участник",6835,820
24,0,0,"Master I","ксюша","#QVC0C0LRP","Старейшина",6794,815
25,0,0,"Master I","VankoYT","#RRJRRLPYP","Участник",6756,810
26,0,50,"Master I","СЭНДВИЧ2","#PRY2LJY0L","Участник",6674,800
27,10,40,"Master I","No_name22k","#C8LY2LY2V","Участник",6641,796
28,41,80,"Master I","pohyi2387","#R0QLC9G9C","Участник",6617,794
29,0,0,"Master I","Де Марко","#9ULLL9CYG","Старейшина",6511,781
30,28,40,"Master I","Crazy PeopLE","#9992QRPR","Участник",6500,780
31,0,0,"Master I","Bochok","#Q9RRJ2088","Участник",6500,650
32,122,40,"Challenger III","What will+","#L8CLQ0C8V","Участник",6300,630
33,30,48,"Challenger III","мутный","#9CU2Q2GY","Соруководитель",6241,624
34,0,0,"Challenger III","Alex.Fedotov","#PYP0CUG8Y","Участник",6236,623
35,0,0,"Challenger III","Stanllyn's♡","#U0929J2Y9","Участник",6091,609
36,0,0,"Challenger III","ПЕПЕ с чайком","#Y9UGG99UG","Участник",6090,609
37,0,0,"Challenger III","ТИМАФЕЙ","#R9CQR0YY0","Участник",6062,606
38,31,40,"Challenger III","Doker1337","#Q9CL2GJ22","Участник",6062,606
