"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,27,0,"Master III","Turles","#PYGLYC2YJ","Anführer",7535,3767
2,80,83,"Challenger III","Windmill","#22PRC2UU","Ältester",6383,3191
3,57,81,"Arena 12","Spectra","#JYGUCQJCQ","Mitglied",3920,1960
4,0,0,"Arena 9","destroyer","#LY8YYQU80","Mitglied",2714,1357
5,0,0,"Arena 5","grimm","#RCR9PU0VV","Mitglied",1423,711
6,0,0,"Arena 5","deystroyer","#UYC2YCURC","Mitglied",1360,680
7,0,0,"Arena 5","holmfmoly17","#UL8982V8P","Mitglied",1310,655
8,0,0,"Arena 3","bluecollar","#CPVR09Y0Y","Mitglied",813,406
9,0,0,"Arena 2","midnight","#UG0LY9VQR","Mitglied",316,158
10,0,0,"Arena 5","reekif","#RG8G8PRVQ","Mitglied",1402,701
