"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","ai-em-a-luuusa","#URGQVUU","عضو",9000,4500
2,118,240,"Grand Champion","Kagucci","#2Y80YYLJV","عضو",8797,4398
3,390,80,"Grand Champion","無冠の王/Mukan.no.ō","#8CRC09RC8","كبير",8739,4369
4,254,280,"Grand Champion","Parth","#2PLUY8Q9","عضو",8590,4295
5,147,0,"Grand Champion","pakistan star","#28ULC0YYL","كبير",8541,4270
6,483,320,"Grand Champion","pakele","#Y9JYC8YP","عضو",8500,4250
7,0,0,"Champion","Einstein 112","#2QL0GCGCR","عضو",8393,4196
8,640,360,"Champion","Henri","#99QRG9922","قائد مساعد",8358,4179
9,230,280,"Champion","_Vadim_","#2C8VV0UUU","عضو",8324,4162
10,50,200,"Champion","EL PRO","#2JPVYLLRP","عضو",8168,4084
11,210,0,"Champion","clashtrivelma","#8C2JGQV8G","عضو",8129,2032
12,20,80,"Champion","FLUPER","#RLU988LY8","عضو",8122,2030
13,399,400,"Champion","twz.かわいい","#YP8C9VYCV","عضو",8085,2021
14,62,120,"Champion","尾氏理野亞菜","#CCUCVR9LQ","عضو",8041,2010
15,35,80,"Champion","Peenut Buttah","#C2U299988","عضو",8024,2006
16,172,190,"Champion","&lt;c2&gt; PegaManas","#JVVRC9L2R","عضو",8005,2001
17,64,40,"Champion","nicecoc","#RVVY89PVP","عضو",8000,2000
18,46,80,"Champion","Shirohige1009","#L0QL2V00","عضو",8000,2000
19,26,120,"Champion","babamoustafa","#8282J9Q2U","عضو",8000,2000
20,0,0,"Master III","Jamal Tyrone","#Y8PCVCY02","عضو",7919,1979
21,347,0,"Master III","Pong2","#802LVUPU","عضو",7910,949
22,82,160,"Master III","Denizcvd","#RYYQUQJJ","عضو",7814,937
23,8,0,"Master III","Shadow@siam","#U0JYLJ22","عضو",7780,933
24,140,160,"Master III","J-Son","#GYQQQYR9","عضو",7737,928
25,101,0,"Master III","BalkanMan","#CCR22G80J","عضو",7695,923
26,46,80,"Master III","YyMooMoo","#GRPYGUR82","عضو",7687,922
27,152,190,"Master III","twyfel","#Q8PCLQPQ","عضو",7685,922
28,30,40,"Master III","the king","#YGG2VVYG","عضو",7678,921
29,122,200,"Master III","hammad sahil","#QLP98LCU9","عضو",7672,920
30,244,192,"Master III","ibrahem kurd","#C092JCLLR","عضو",7618,914
31,110,200,"Master III","ʆคՈ","#90QCJ2YCQ","عضو",7609,760
32,32,80,"Master III","Cheo_EMD","#C8992C9J2","عضو",7596,759
33,158,240,"Master III","Luckygamer221","#RVJUCL890","عضو",7592,759
34,254,320,"Master III","Abe #1","#RYGPGYJL","عضو",7531,753
35,0,0,"Master III","Rengabenger","#CL9UPYJLL","عضو",7530,753
36,217,40,"Master III","MajesticEdin","#Q0GR928J","عضو",7530,753
37,80,160,"Master III","TrombadoR","#C2YU8L9J","قائد مساعد",7527,752
38,54,96,"Master II","safadim4","#2C92QQ9YY","عضو",7214,721
39,0,0,"Master II","friends forever","#9VPQP0U89","عضو",7209,720
40,264,0,"Master II","Musashi","#2P8L920QC","عضو",7197,719
41,0,0,"Master II","Sasu7","#CULY8J8QQ","عضو",7165,214
42,24,160,"Master I","Rhaydia","#GPPC2P8R","عضو",6756,202
43,132,200,"Master I","ابو عنتر","#JRU0P8R28","عضو",6729,201
44,473,400,"Master I","eren","#2LQ8JGRPQ","كبير",6673,200
45,8,40,"Challenger III","Xx_4l3xMoj0n_xX","#82VCR0LU0","عضو",6401,192
46,44,120,"Challenger III","biggest man","#LLQ9YVLGJ","عضو",6356,190
47,390,400,"Challenger III","Salih007","#PJ8L09G89","كبير",6318,189
48,20,160,"Challenger III","dj vinc","#L8JGYGJ9","قائد مساعد",6068,182
49,56,160,"Challenger II","tabloiid","#JVG8JYVL","القائد",5783,173
50,16,320,"Challenger II","alysson","#R2YCGG0QG","قائد مساعد",5681,170
