"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,244,0,"Royal Champion","ابو مضر","#2RJRQLQ28","كبير",9000,4500
2,228,400,"Grand Champion","ll","#99LJJCGV0","عضو",8855,4427
3,420,320,"Grand Champion","Dodo","#2JQ9RQ2QQ","القائد",8784,4392
4,146,0,"Grand Champion","zeos","#9CCR0QY2Q","كبير",8711,4355
5,96,120,"Grand Champion","Roger","#9GC8U2QG","عضو",8557,4278
6,80,120,"Grand Champion","YOUSEF","#8C0QRYCJ","عضو",8525,4262
7,222,280,"Champion","Aous","#RJ08V2CQG","قائد مساعد",8394,4197
8,651,0,"Champion","JAMES","#2RJUL9JGG","كبير",8278,4139
9,0,0,"Champion","Mega Knight","#88PRR8PPQ","قائد مساعد",8257,4128
10,0,0,"Champion","⚡M.FaRaH⚡","#8P9UG9JJJ","كبير",8208,4104
11,176,240,"Champion","yousef","#8LJU09QJU","عضو",8174,2043
12,130,0,"Champion","BLACK EAGLE","#PJRQVJ9Q","عضو",8117,2029
13,388,320,"Champion","loaay","#RUVGVQ0P","قائد مساعد",8094,2023
14,18,80,"Master III","mahfoud","#C9V2200RG","عضو",7894,1973
15,10,40,"Master III","tayser","#2G2292V2J","عضو",7736,1934
16,176,240,"Master III","Mohammad H H","#20Y92Y0U9","عضو",7535,1883
17,58,160,"Master III","PosEiDon","#9GP0Y200P","عضو",7532,1883
18,0,0,"Master III","@L@@H@S@N","#20J2GYGR9","عضو",7500,1875
19,181,200,"Master II","MEKDAD","#L2CGJC8P","كبير",7441,1860
20,128,0,"Master II","slayer","#PJ2Y8VY2L","كبير",7438,1859
21,62,80,"Master II","Adam khubieh","#RUPYVJGCR","عضو",7404,888
22,148,200,"Master II","louae youssef","#2P9GJRYG","عضو",7366,883
23,52,120,"Master II","『HR』","#J8PYVYCU","عضو",7320,878
24,28,160,"Master II","wael","#82GJPJQ09","عضو",7239,868
25,146,280,"Master II","عبدالله","#8U08J29VG","كبير",7184,862
26,14,40,"Master II","ahmad","#JJ9VJUJ","عضو",7165,859
27,362,320,"Master II","messi123","#Y0J88G89","عضو",7141,856
28,38,0,"Master II","mychic kareem⛱","#CJPRCCULG","عضو",7131,855
29,54,0,"Master II","Clasher","#R8PRGP0VV","عضو",7089,850
30,148,200,"Master II","Thanofin","#YLVL8CG9","عضو",7071,848
31,10,80,"Master II","zein hasan","#YJJY8PJG","عضو",7038,703
32,26,120,"Master II","@@LEGOLAS@@","#9GR90VGU","عضو",7030,703
33,28,240,"Master I","كريم جبيرة","#CYUVYJ8YP","عضو",6788,678
34,0,0,"Master I","Ahmad abdullah","#P8V8YUJJ0","عضو",6773,677
35,56,80,"Master I","13013","#J8C899U8G","عضو",6729,672
36,195,280,"Master I","iead","#UQJ00G2JV","عضو",6727,672
37,89,310,"Master I","aguiro","#RV2VVRQLC","عضو",6704,670
38,24,40,"Master I","JoKeR","#JUYG2P0","عضو",6674,667
39,507,320,"Master I","wajdy","#V0P99CQ0Y","عضو",6611,661
40,18,0,"Master I","arifreyr","#8CGQJRU8U","عضو",6592,659
41,0,0,"Master I","AADM SHOKOLATA","#Y9QGPYQVG","عضو",6533,195
42,63,40,"Master I","dollar","#Y99JG2QJQ","عضو",6530,195
43,272,280,"Challenger III","Shisui","#PPJYRUCC0","عضو",6378,191
44,289,240,"Challenger III","الصقر الجارح","#9GUR22RJR","عضو",6340,190
45,88,80,"Challenger III","melad","#Y29CJGLYV","عضو",6315,189
46,204,280,"Challenger III","Asaad35","#LVPU0CJRL","عضو",6304,189
47,58,80,"Challenger III","Jawad","#JQRJGJ8YR","عضو",6235,187
48,159,140,"Challenger II","MYKOLA","#YCCY9YL8Q","عضو",5505,165
