"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,100,0,"Royal Champion","BOOZER","#UVU8UPU","副首领",9000,4500
2,20,0,"Royal Champion","ryanGT30","#922LYQ82","长老",9000,4500
3,0,0,"Royal Champion","Morgan","#P2YGPV20","长老",9000,4500
4,60,0,"Royal Champion","FedEx","#YJPCLPJ","首领",9000,4500
5,94,0,"Grand Champion","rampaign","#P20L8R20U","长老",8819,4409
6,48,200,"Royal Champion","iSpareFlow","#2LRJC88QC","成员",9000,4500
7,138,0,"Grand Champion","Yo Mama","#PV00UG8","成员",8528,4264
8,66,440,"Royal Champion","atav","#9U98YVYQ","长老",9000,4500
9,30,0,"Royal Champion","King Midas","#PGCJYVQJU","长老",9000,4500
10,20,0,"Royal Champion","ex-roger","#PCYGLR9R","长老",9000,4500
11,122,0,"Royal Champion","iwj","#P00PG2J","长老",9000,2250
12,10,0,"Royal Champion","neither_wither","#22RCGC0L9","成员",9000,2250
13,136,0,"Royal Champion","Salty","#2LUY0CUV0","成员",9000,2250
14,36,0,"Royal Champion","TEEPEE","#8GYGRJ2","长老",9000,2250
15,30,80,"Royal Champion","thopy","#G2R2CCUJ","长老",9000,2250
16,0,40,"Royal Champion","poper454","#2LJQLQYLP","成员",9000,2250
17,54,480,"Grand Champion","Ghost1","#2L902C2UU","长老",8870,2217
18,96,40,"Grand Champion","Headstrong","#LGVUJQQ","长老",8808,2202
19,46,0,"Grand Champion","Laynerrrs","#LRG2VJUC9","长老",8727,2181
20,92,0,"Grand Champion","Solley","#QULLPU","长老",8714,2178
21,134,0,"Grand Champion","cheli","#9R9PRQCY","副首领",8705,1044
22,0,0,"Grand Champion","Abdalla.S","#LJ0VRV8PQ","长老",8656,1038
23,58,0,"Grand Champion","NexusNRG","#9992RUL9R","副首领",8651,1038
24,0,0,"Grand Champion","nikola","#2U998UV2V","副首领",8648,1037
25,28,480,"Grand Champion","Terio","#2L0PC9J","长老",8630,1035
26,16,0,"Grand Champion","-_Mb68ç-_!!!","#Y9CLQGJUJ","长老",8622,1034
27,102,0,"Grand Champion","CC","#LCJCVQP","长老",8607,1032
28,10,0,"Grand Champion","jman the great","#8V28GLCQR","长老",8536,1024
29,88,0,"Grand Champion","Thecurl","#R8RCVJC","长老",8530,1023
30,78,0,"Grand Champion","Axman26","#22RGRUL","长老",8528,1023
31,82,0,"Grand Champion","noname","#2RGRGLRR","副首领",8500,850
32,0,280,"Champion","Johnny","#PYQCRYRPY","成员",8389,838
33,98,400,"Champion","GoCanucksGo","#RL98CGQ","长老",8341,834
34,0,0,"Champion","Toejam","#LCG2PVV8J","长老",8334,833
35,62,0,"Champion","Kim Slayer","#2QC92G82","副首领",8274,827
36,38,0,"Champion","Roger Rabbit","#9C8U0VYG","副首领",8269,826
37,66,0,"Champion","rougall","#P29GLJRL2","长老",8245,824
38,0,0,"Champion","ezwinn","#P0CGC2CG0","成员",8231,823
39,8,0,"Champion","illskillz","#8Y2G28JP0","长老",8229,822
40,30,0,"Champion","Ricky","#LY8PVVGQU","长老",8144,814
41,118,0,"Champion","Kimslayer","#Y002PVU0","副首领",8030,240
42,20,0,"Champion","SigEpCalTheta","#90J0VC02","副首领",8006,240
43,58,0,"Champion","scratchibali","#9VGYCQ2","长老",8000,240
44,0,0,"Master III","Dr.Erayd","#82RLQG8","长老",7848,235
45,10,80,"Master III","Chenju","#9RCVYGPQ","长老",7820,234
46,64,0,"Master III","Jimmy","#9RJ9CYP2U","长老",7569,227
47,58,0,"Master II","Bubba","#9CVR0CGV","长老",7218,216
48,96,0,"Master II","logan","#9CU20RYC","副首领",7141,214
