"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Champion","Emirferx---","#2VPJGR8PU","Elder",8102,4051
2,0,0,"Champion","kleyer028","#2PCUCRQPQ","Leader",8036,4018
3,0,0,"Master II","Roberth","#2JUUQURCR","Elder",7262,3631
4,0,0,"Master II","Saico117","#U220CVYGU","Člen",7193,3596
5,0,0,"Master II","Shisha","#YPVGVGYGR","Člen",7030,3515
6,0,0,"Master II","jona.c","#9CRLGRP2V","Člen",7013,3506
7,0,0,"Master II","roberto","#82VGPPJCJ","Člen",7000,3500
8,0,0,"Master II","JØŠÊPH","#J8VVRR2VL","Co-Leader",7000,3500
9,0,0,"Master I","Proxd__","#UJP2QYYP","Člen",6821,3410
10,0,0,"Master I","Sapirry","#2GYYPUPJY","Člen",6741,3370
11,0,0,"Master I","PapiJuani","#QVQ8UUL8Y","Co-Leader",6723,1680
12,0,0,"Master I","jonna","#YC0PRRL8","Elder",6614,1653
13,0,0,"Master I","Davidrax","#8QGUU0PY0","Elder",6590,1647
14,20,0,"Challenger III","Baydrax28","#GCCRCJLJJ","Co-Leader",6433,1608
15,0,0,"Challenger III","MATIAS528","#2VL2QVRRQ","Elder",6333,1583
16,0,0,"Challenger III","William_28","#29PPQ8RQJ","Elder",6317,1579
17,0,0,"Challenger III","علي عباس","#GV0L20GY0","Člen",6307,1576
18,0,0,"Challenger III","soydaniel","#YJLPY200U","Člen",6206,1551
19,0,0,"Challenger III","Omega.M","#LGVLQ9LRQ","Člen",6197,1549
20,0,0,"Challenger III","●☆♡JOEL♡☆●","#R82Y8LCJC","Člen",6187,1546
21,0,10,"Challenger III","D4R10_07","#CRYVQ2CGQ","Člen",6166,739
22,0,0,"Challenger III","fernandoxd","#VQQYCQ9RG","Člen",6124,734
23,0,0,"Challenger III","DAVID","#2UCR9G9P9","Člen",6109,733
24,0,0,"Challenger III","yeison*D","#YG0RJ29CY","Člen",6030,723
25,0,0,"Challenger II","chordy","#GQLCJ2JQ9","Člen",5881,705
26,0,0,"Challenger II","》♤♡JETLI♡♤《","#YV0PJPYV2","Člen",5877,705
27,0,0,"Challenger II","Ney03","#YYU9U9R2U","Člen",5870,704
28,0,0,"Challenger II","lucas_yf","#J8QV2JGJ9","Člen",5853,702
29,0,0,"Challenger II","Joshua Hot Dog","#2U22LYQVG","Člen",5843,701
30,0,0,"Challenger II","alex","#CPP2L2P8Y","Člen",5792,695
31,0,0,"Challenger II","aplasta clasher","#88URJ90LG","Člen",5767,576
32,0,0,"Challenger II","juandachin14","#2VUC2QJYV","Člen",5739,573
33,0,0,"Challenger II","manchecoo","#8L2CJUY2C","Člen",5732,573
34,0,0,"Challenger II","BayTuPapi","#CYQ8U8Y9G","Elder",5728,572
35,0,0,"Challenger II","Harold Uwu","#90L2RCLCG","Člen",5681,568
36,0,0,"Challenger II","tom quish","#80RY9GGR9","Člen",5663,566
37,0,0,"Challenger II","Santty","#RPLRJ0JQJ","Člen",5605,560
38,0,0,"Challenger II","antonuchY_T","#P8G9YU82Y","Člen",5501,550
39,0,0,"Challenger I","daniel","#CR9PL09UC","Člen",5456,545
40,0,0,"Challenger I","Ribery","#288CR0U9L","Člen",5371,537
41,0,0,"Challenger I","Leo_123","#R9Y92YP0P","Elder",5323,159
42,0,0,"Challenger I","davi","#GLJJ2G2LJ","Člen",5273,158
43,0,0,"Challenger I","belén","#Q2Q0UCLRP","Člen",5179,155
44,0,0,"Challenger I","mr.tetitasmike","#G9RGU2Y2L","Člen",5158,154
45,0,0,"Aréna 14","PapiDeivid","#JJGJ0QG9C","Co-Leader",5105,153
46,0,0,"Challenger I","itachi","#JG8QV0UQR","Člen",5030,150
47,0,0,"Challenger I","Marvin:v","#L989G9Y09","Člen",5030,150
48,0,0,"Aréna 14","Anthony","#JYRQJ90QV","Člen",4770,143
49,0,0,"Aréna 12","vhvv","#V9QPCLJV8","Elder",3896,116
