"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","miiimiii","#22UGVVPL0","Member",5638,2819
2,0,0,"Challenger II","Myuji","#PYVQPV88","Member",5621,2810
3,0,0,"Arena 12","Keiichigo","#2LV9QRRQ8","Leader",4001,2000
4,0,0,"Arena 14","JoeKing","#QQJCCGQ8","Member",4654,2327
5,0,0,"Arena 12","Ian Mateo","#8RP0PYJU","Co-leader",4001,2000
6,0,0,"Arena 12","|v∆π","#9R0J8U0Q","Co-leader",4001,2000
7,0,0,"Arena 12","TheBoogeyman","#RRJCJUJ","Co-leader",4001,2000
8,0,0,"Arena 12","ToKeyKneeNumb","#89CJV0YG0","Elder",4001,2000
9,0,0,"Arena 12","cheenopogi","#92V8U08J","Member",4001,2000
10,0,0,"Arena 12","NiCe2KnOwU","#2RLUYCLY","Co-leader",4001,2000
