"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","akirhayden","#CGJUYYUU","Co-leader",9000,4500
2,44,0,"Champion","jol4456","#9V0G9UCPU","Co-leader",8124,4062
3,54,0,"Champion","pseudo_kl","#20UCQL9QR","Co-leader",8001,4000
4,18,0,"Master III","王子變青蛙","#GQPGCRJC","Member",7882,3941
5,0,0,"Master III","Superb","#V8LVPVPCU","Co-leader",7545,3772
6,18,0,"Master III","Eillieyin_Lord","#2PJYCGG8","Elder",7540,3770
7,26,0,"Master III","Neomia","#U90QJ8U9U","Elder",7500,3750
8,20,40,"Master II","MH18","#PJLC0UYJ0","Elder",7350,3675
9,11,0,"Master II","sushi san","#20YVPRPVP","Elder",7218,3609
10,80,120,"Master II","jega","#RVR92VRC","Leader",7210,3605
11,18,40,"Master II","Pakatan Harapan","#PVQLJRQ92","Member",7037,1759
12,0,0,"Master II","Scythe","#2PY8YUPQ","Elder",7000,1750
13,0,0,"Master I","orang kaya","#GG8RCRQ9J","Member",6674,1668
14,68,40,"Master I","NazreenAA","#PU8JU8JY","Elder",6600,1650
15,0,0,"Master I","BATMAN","#V8VUUC02","Elder",6591,1647
16,50,70,"Master I","Danieiliyah","#UU00QPPVU","Elder",6564,1641
17,20,0,"Master I","MONSIX","#8JR9JRJ8","Member",6503,1625
18,8,0,"Master I","Syaeyum.","#22C9YJRVJ","Member",6500,1625
19,0,0,"Master I","JandaEmo","#U8P2UPPR0","Elder",6500,1625
20,30,40,"Challenger III","•NAIM•","#R8J82Q9L","Elder",6326,1581
21,96,60,"Challenger III","Ray. s","#U9UUYUJGR","Member",6268,752
22,36,72,"Challenger III","Potatopoke","#8JUPPYGCQ","Elder",6233,747
23,18,40,"Challenger III","harraz","#U9G98VPQC","Elder",6119,734
24,0,0,"Challenger III","king Alireza","#YGJVGLUY","Elder",6063,727
25,0,0,"Challenger III","Maygan","#GY22R8GYL","Member",6034,724
26,21,40,"Challenger III","Dexter","#CVJ0CLR80","Member",6031,723
27,58,0,"Challenger III","kok","#JGUC98Y8P","Member",6000,720
28,0,0,"Challenger II","hame17pro","#LUQQ9J8P8","Member",5905,708
29,0,0,"Challenger II","SUPERCELL","#2LV020GV8","Member",5766,691
30,18,40,"Challenger II","houi","#ULJ2CPYL0","Member",5682,681
31,0,0,"Challenger II","Redwar","#UQP2PULPP","Elder",5630,563
32,0,0,"Challenger II","AmzarGais","#CV82J8YYQ","Member",5535,553
33,0,0,"Challenger II","ɴᴀᴋᴀɴᴏ~ɴɪɴᴏ","#G0C8CGV88","Member",5500,550
34,38,80,"Challenger I","stonednibba","#C09L8U98Q","Member",5316,531
35,0,0,"Challenger I","kimie","#88YVVJQY","Elder",5184,518
36,0,0,"Challenger I","rusuhmen","#UUGR9UYUL","Member",5181,518
37,0,40,"Challenger I","叔叔","#V2JR9P09V","Member",5176,517
38,0,20,"Challenger I","Azam","#YGYY2LJG","Member",5114,511
39,26,40,"Arena 14","WakaWaka","#VPJQV09QR","Elder",4817,481
40,66,40,"Arena 14","HAZIQ ZAKWAN","#GGP282L8","Member",4693,469
41,97,0,"Arena 14","ice","#UVJYU9QGL","Member",4692,140
42,12,70,"Arena 14","russell","#PJRPUJ0GU","Member",4660,139
43,0,0,"Arena 14","kimosabe","#20V9CCRV8","Member",4632,138
44,46,120,"Arena 13","blackcoconut","#VYJ9Q9LYR","Elder",4531,135
45,0,0,"Arena 12","ItsMeAdS","#V0VQ0UJRV","Member",3993,119
46,0,0,"Arena 12","desmondcjh","#U0J9GL02J","Member",3972,119
47,0,0,"Arena 12","bigbrown123","#RGYUUYY9P","Member",3841,115
48,0,0,"Arena 12","FIQQ","#ULLY8PLJ9","Member",3830,114
49,96,81,"Arena 12","Hrsing","#8LV8CYY2P","Elder",3811,114
50,0,0,"Arena 11","Bung","#ULC9PJRYV","Member",3521,105
