"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Champion","juan","#8YRPL92U","Co-capo",8046,4023
2,0,0,"Master II","Deadpool","#8YQL0PGJG","Co-capo",7214,3607
3,0,0,"Master II","razerhead","#8990LQ2G","Co-capo",7201,3600
4,30,10,"Master II","SR.ALEJANDRO","#8U8VGUCU2","Co-capo",7189,3594
5,0,0,"Master II","BeLgIO","#YLG29PU0Y","Anziano",7135,3567
6,0,40,"Master II","Pao ❤️","#9C9LRJY2Q","Co-capo",7015,3507
7,0,0,"Master I","cachibis alfa","#2UJRGJLQV","Capo",6927,3463
8,0,0,"Challenger III","TacosDeCanasta","#YRPC2R0J2","Co-capo",6415,3207
9,0,10,"Challenger III","penetreitor.l.","#990VVR9V8","Co-capo",6396,3198
10,0,0,"Challenger III","TuPapiElNoob","#8GQPUV0UR","Membro",6000,3000
11,0,0,"Challenger II","Calvatron","#PQU0YYLV","Co-capo",5823,1455
12,0,0,"Challenger II","May2933","#P90GU2LC","Membro",5777,1444
13,0,0,"Challenger II","Huilo","#R920CV0","Co-capo",5664,1416
14,0,0,"Challenger II","KingIsra","#89QYGGG0C","Co-capo",5661,1415
15,0,0,"Challenger II","elopez88","#YCCGP8YC","Anziano",5567,1391
16,0,0,"Challenger I","JaguarSoft","#2LYY8V0G","Anziano",5463,1365
17,0,0,"Challenger I","Anita","#U209JU9RY","Co-capo",5326,1331
18,0,0,"Challenger I","Yisuz","#9PC0QP2YY","Anziano",5296,1324
19,0,0,"Arena 14","fernie","#U8GCVGJYR","Membro",4629,1157
