"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Grand Champion","jezek0072","#YVUQRP020","副首领",8873,4436
2,0,0,"Grand Champion","Nožka","#9LPL099QY","副首领",8830,4415
3,32,0,"Champion","sumec Josef","#8GGC0U200","副首领",8114,4057
4,0,0,"Champion","Štěpis","#90JRVQJYL","成员",8032,4016
5,0,0,"Champion","Nexy","#Y0L2YQQ2V","长老",8000,4000
6,104,80,"Master III","mibe :)","#9Y22LV0U","长老",7756,3878
7,38,40,"Master III","ondraa","#2P08CGY8U","成员",7620,3810
8,0,0,"Master III","Puky","#VGR200","成员",7567,3783
9,0,0,"Master II","bouncy bear","#QPG9CLUY8","副首领",7355,3677
10,56,40,"Master II","Luky","#PJ2VP8J8P","长老",7310,3655
11,10,40,"Master II","guglik_eu","#UP8VGVU9G","成员",7291,1822
12,8,40,"Master II","fosa","#8R2J8U8QP","成员",7148,1787
13,0,0,"Master II","FRAKI 12","#LYYY08C8L","长老",7103,1775
14,0,0,"Master II","POKY","#9LQUJYQ9V","长老",7079,1769
15,0,0,"Master II","Gorax","#82RQ9928Q","成员",7076,1769
16,16,40,"Master II","Jiricek1906","#UP2PYYQ2Q","副首领",7049,1762
17,0,40,"Master II","Supercell","#Y9YJP2J2Q","成员",7035,1758
18,0,0,"Master II","Machy","#YPU9QQYP9","长老",7027,1756
19,24,0,"Master II","nike","#99JPQU2VU","首领",7001,1750
20,26,40,"Master I","Nalim","#2RJGRQL0Y","成员",6953,1738
21,0,0,"Master I","Štětka","#J00J0UP8","成员",6889,826
22,8,0,"Master I","battousai","#JQQJYYG2C","成员",6824,818
23,0,0,"Master I","Error Gregor","#R92CJRC9L","成员",6805,816
24,0,0,"Master I","NooB","#R0GQQP9YV","成员",6802,816
25,28,40,"Master I","kevindophung","#PYYJG2YRU","成员",6801,816
26,80,0,"Master I","miranemec","#Q98PGYC0Q","副首领",6792,815
27,26,80,"Master I","el berto","#UPV8LVP","成员",6730,807
28,26,0,"Master I","Olir Lion King","#2GRQL2UGG","成员",6713,805
29,0,0,"Master I","kaneki83","#82PVU8G8","成员",6712,805
30,0,0,"Master I","mila","#CJJYY2RP9","副首领",6648,797
31,90,99,"Master I","HajdaCZ","#QRVC0JVG","长老",6565,656
32,58,40,"Master I","MegaMiloTroll:D","#PL0JQCUV9","成员",6520,652
33,0,0,"Master I","robot003","#82RQJR8UC","成员",6500,650
34,0,0,"Challenger III","Vyherce","#9UCV2LQ9R","副首领",6370,637
35,44,80,"Challenger III","Zio Baffo","#VJ09CJCPQ","成员",6333,633
36,0,0,"Challenger III","prooswal1R","#R0VUPYGLY","成员",6265,626
37,32,0,"Challenger III","-Gorgens-","#GCYCC0LV","成员",6235,623
38,65,80,"Challenger III","RomanNicitel","#VYUQVC9JL","成员",6223,622
39,0,0,"Challenger III","Gilberto Beto","#90PLPP0V0","成员",6214,621
40,0,0,"Challenger III","Giovanni","#LRY09UVCV","副首领",6206,620
41,28,40,"Challenger III","Maxousek","#LP8U8LQQ0","成员",6006,180
42,0,40,"Challenger II","&lt;c3&gt;germantr","#VGC82Q9YR","成员",5828,174
43,0,0,"Challenger II","kaka mall","#JY90LRJLY","成员",5790,173
44,0,0,"Challenger II","ahoj","#UJPPQQU0G","成员",5729,171
45,62,0,"Challenger II","Czforce","#VLLUQUJG8","成员",5708,171
46,0,0,"Challenger II","kCGShAkSoN","#V2U8G8JY2","成员",5608,168
47,48,80,"Challenger II","Brandon","#V9PJ0VGQP","成员",5586,167
