"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Grand Champion","Loidx","#2LPPG80C","Lider",8808,4404
2,15,0,"Master III","Champi","#9LU9YQJ8","Membro",7533,3766
3,0,0,"Master I","❣️Sussie❣️","#888PL0PP","Colíder",6675,3337
4,0,0,"Master I","Joséliyo","#2VY02VPY","Colíder",6640,3320
5,8,31,"Challenger III","Osvaldo","#22YP892U","Membro",6337,3168
6,0,0,"Challenger III","/(ò.ó)┛彡┻━┻","#YPCRGGRR","Membro",6299,3149
7,24,10,"Challenger II","abel lr","#9UP2CJQ9","Membro",5896,2948
8,0,0,"Challenger II","RIZOS..","#LLRUVL0Q","Membro",5834,2917
9,0,0,"Challenger II","Paco53","#9VLVY0CJ","Membro",5701,2850
10,0,0,"Challenger II","josico","#9QGQGU0LV","Colíder",5624,2812
11,0,0,"Challenger II","KaelThazZ","#Q9Y28Y0U","Membro",5610,1402
12,0,24,"Challenger I","Daiki.ssj","#RGRQ0PQQL","Membro",5406,1351
13,0,0,"Challenger I","Xelion85","#P8CLV2QV","Membro",5390,1347
14,0,0,"Challenger I","vezodios","#RRRGRGR8C","Membro",5234,1308
15,0,0,"Challenger I","romeo","#RYRJJVPR8","Membro",5216,1304
16,0,0,"Challenger I","ILUTIM","#PURV9LUJ","Membro",5197,1299
17,0,0,"Arena 13","ANGELR","#JRUU29QGU","Membro",5148,1287
18,0,0,"Arena 14","Vector10","#9CPU9CR9J","Membro",5092,1273
19,0,0,"Arena 14","canelo33","#L2R92LGPL","Colíder",4690,1172
20,0,0,"Arena 13","Alice vitch","#2PPRUVP29","Ancião",4454,1113
21,0,0,"Arena 13","....","#RUUC0LYPJ","Membro",4255,510
22,0,0,"Arena 12","miguelhl_96","#RUPGY9J2L","Membro",3983,477
23,0,0,"Arena 12","putitadealex","#8PV209QQU","Membro",3942,473
24,0,0,"Arena 12","CR7 suuu","#UVYUJGGLU","Membro",3803,456
25,0,0,"Arena 11","DollyTheSheep","#200V9L09","Membro",3512,421
26,0,0,"Arena 10","maria","#L9YY20R00","Membro",3257,390
27,0,0,"Arena 10","Marcus el intre","#U98CCG9UY","Membro",3030,363
28,0,0,"Arena 10","akenaton","#CLLQVULGG","Membro",3000,360
29,0,0,"Arena 7","caarlloss","#JJU998LPC","Membro",2077,249
30,0,0,"Arena 7","Alex 11","#VQ8VRUUQR","Membro",2029,243
31,0,0,"Arena 7","furia12","#UUP9CY2GP","Membro",2002,200
32,0,0,"Arena 6","Gogetanik78","#UVPPYUJCP","Membro",1717,171
33,0,0,"Arena 6","faite","#U2YVRUL8L","Membro",1630,163
34,0,0,"Arena 13","Brap","#LQU0LG9PP","Ancião",4201,420
35,0,0,"Arena 12","minina","#29QJ0CYGJ","Membro",4095,409
36,0,0,"Arena 13","TheWolfAlone","#8GQGQUU8L","Membro",4464,446
37,0,0,"Arena 14","KOINS KINGS","#2822CG9PP","Membro",4600,460
38,0,0,"Arena 12","you","#QY08PQYU0","Membro",4021,402
