"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,99,240,"Royal Champion","Blixu","#RRJ2GLJU8","Elder",9000,4500
2,88,0,"Grand Champion","MrDaddy","#89Y8VQ2Y","Co-Leader",8884,4442
3,43,40,"Grand Champion","$Jacob$---","#P9LC92G8","Elder",8635,4317
4,194,0,"Champion","49Unbeaten","#2JC0V0YU0","Elder",8317,4158
5,379,640,"Champion","Kaido","#C9CLJVVC2","Co-Leader",8223,4111
6,294,0,"Champion","Hodor","#Y2PQRR02","Co-Leader",8207,4103
7,46,0,"Champion","mcluvin","#YG9VGP2VL","Člen",8187,4093
8,200,0,"Champion","12" P.E.K.K.A.","#RRLC0LVR","Co-Leader",8173,4086
9,192,0,"Champion","pizza royale","#Y9YUGCGL9","Co-Leader",8125,4062
10,18,0,"Champion","Rinbim","#9Y9LUVUQ","Co-Leader",8101,4050
11,246,559,"Champion","ITACHI","#UYU0P2L0U","Co-Leader",8030,2007
12,308,560,"Champion","saad","#8LYYRGL","Co-Leader",8027,2006
13,714,40,"Champion","DΔЯK FYЯE WZЯD","#9LRULPCJC","Co-Leader",8004,2001
14,129,0,"Master III","bluemosquite","#808CU9VR","Co-Leader",7941,1985
15,323,544,"Master III","dreck","#8R0GVV0GC","Co-Leader",7661,1915
16,238,320,"Master III","JC","#80C989GL","Co-Leader",7530,1882
17,48,80,"Master III","★Tony★(ー_ー゛)","#8PL8GCGQY","Člen",7512,1878
18,140,0,"Master II","BigLarr55","#9G0Y2RJJ","Co-Leader",7447,1861
19,10,0,"Master II","DonHongo","#YGLJGC0QY","Elder",7331,1832
20,118,310,"Master II","Naruto","#9C89PJCUQ","Co-Leader",7291,1822
21,140,368,"Master II","Engishwow","#UVQQCVPCR","Co-Leader",7235,868
22,242,368,"Master II","Brodash","#J8JJLR","Co-Leader",7162,859
23,138,240,"Master II","austin","#29LV2L0PU","Elder",7150,858
24,58,0,"Master II","vandy1990","#20LUPJQY0","Co-Leader",7140,856
25,44,0,"Master II","ZxsPop","#U28RQ0QRP","Elder",7117,854
26,678,30,"Master II","Fergie","#20U909PY9","Leader",7079,849
27,0,0,"Master II","Soxa","#8UL08C9LR","Elder",7062,847
28,44,120,"Master II","alex","#QC0URGG9","Co-Leader",7059,847
29,64,0,"Master II","bk","#8ULLCYUP","Co-Leader",7037,844
30,164,480,"Master II","The Mystico™","#2PPPYCRQ8","Co-Leader",7005,840
31,18,0,"Master I","Kelso1221","#YYLR2CQL","Co-Leader",6900,690
32,10,0,"Master I","Ronaldois7","#URJ9LGQ0L","Co-Leader",6797,679
33,0,0,"Master I","sol99","#UVQVQQLQU","Člen",6744,674
34,38,0,"Master I","SavageJJ","#CJRY20P2","Elder",6697,669
35,196,360,"Master I","irenosaur","#R29QLL2YJ","Elder",6672,667
36,26,40,"Challenger III","hockeykid023","#JLU2JUR2G","Člen",6244,624
37,244,520,"Challenger III","Tyronej","#C020829U9","Člen",6204,620
