"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","[UA] Major","#J28QCLY88","Üye",8352,4176
2,42,30,"Champion","VALENTUS","#YQPYJ8P9","Lider",8117,4058
3,0,0,"Master III","TIMURTUS","#28G298YUL","Yardımcı lider",7521,3760
4,0,0,"Master II","саня 03021989","#PYV28PYCV","Büyük",7304,3652
5,0,0,"Master II","NazZ","#9009QU99J","Üye",7303,3651
6,0,0,"Master II","Leva","#Q0GC0GGCV","Büyük",7164,3582
7,0,0,"Master II","Saranchi","#Y022V2CQ","Üye",7139,3569
8,0,0,"Master II","Vergil","#JQVGU8PV","Üye",7030,3515
9,0,0,"Master II","TIMUR2US","#PV9JY0CLY","Yardımcı lider",7024,3512
10,0,0,"Master I","Юра","#8J2YRR0P","Üye",6737,3368
11,62,40,"Master I","БИК","#U2PYGJGQP","Büyük",6715,1678
12,0,0,"Master I","мasоn","#LCLL9JVCQ","Üye",6695,1673
13,72,30,"Master I","фрі фаєр","#P8PRYYRRP","Üye",6500,1625
14,46,40,"Challenger III","Ingenios| Фокус","#GGVYYU82J","Üye",6285,1571
15,28,50,"Challenger III","Max","#C89VJU0CJ","Üye",6199,1549
16,0,0,"Challenger III","storm","#UGP8CVPPR","Üye",6119,1529
17,38,38,"Challenger III","Mavrik","#QUR0JUY0","Üye",6086,1521
18,0,0,"Challenger III","Gumballl","#C0QPUR0VP","Üye",6074,1518
19,0,0,"Challenger III","pro kleh","#QV09VV28U","Üye",6000,1500
20,0,0,"Challenger III","TEYK","#Y2PJYPVVU","Üye",6000,1500
21,0,0,"Challenger II","LolliMax","#CJJJ99YJG","Üye",5906,708
22,10,40,"Challenger II","Panda_Player","#GRJLVPQ","Üye",5694,683
23,28,40,"Challenger II","Cyberfiona","#UY0QPCU8R","Büyük",5673,680
24,0,0,"Challenger II","denger","#JP9QQ0J22","Üye",5619,674
25,0,0,"Challenger II","Danilo","#VJY0C0RL2","Üye",5562,667
26,0,0,"Challenger II","yano4ka","#LCY9CUUYU","Üye",5500,660
27,0,40,"Challenger II","Soda","#C9R0J8PPC","Üye",5500,660
28,0,0,"Challenger I","Danil","#Y9YYJQYJ0","Üye",5203,624
29,0,0,"Challenger I","Destiny Breaks","#RC99CRP2C","Üye",5184,622
30,0,0,"Challenger I","Nemo","#Q2VCPQ2CC","Üye",5095,611
31,0,0,"14 Arena","pavlo","#RRYJQ2C80","Üye",4679,467
32,0,0,"14 Arena","RastaSan785","#VYRQCRJQV","Üye",4613,461
33,36,40,"13 Arena","Евгенчік","#VL9PLYY2V","Üye",4450,445
34,54,40,"13 Arena","Kilmodd","#UYRL0U0G8","Üye",4257,425
35,36,24,"12 Arena","FedMan","#UPJ9YLJCY","Üye",4122,412
36,0,0,"12 Arena","srakaygds","#UYLP88JL8","Üye",4095,409
37,0,0,"12 Arena","Belik","#RJPV8QVCV","Üye",4064,406
38,0,0,"12 Arena","qq","#U2UPGUGVV","Üye",3870,387
39,0,0,"12 Arena","neymar","#UY2LVPG9U","Üye",3846,384
40,0,0,"12 Arena","fv215d183","#UQP2CG0Y2","Üye",3838,383
41,0,0,"11 Arena","Тёма","#LUGJ2P2U0","Üye",3556,106
42,0,0,"11 Arena","RIKO","#UPUCLQCC0","Üye",3553,106
43,0,0,"11 Arena","gorila","#U82RPUYP8","Üye",3415,102
44,0,0,"10 Arena","ghtdxcv","#VL9JUUU2Y","Üye",3057,91
45,0,0,"10 Arena","Lemon4ik","#9JJJLQRGG","Üye",3036,91
46,0,0,"9 Arena","Noob","#UCGGP0YRC","Üye",2818,84
47,0,0,"9 Arena","CrazyFire","#98UQ8QJ80","Üye",2808,84
48,0,0,"9 Arena","AKATSUKI Itachi","#YGYRU0G20","Üye",2659,79
49,0,0,"7 Arena","Artem54835","#QL89V99VJ","Üye",2120,63
