"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","cycinthehouse","#99U2RY82U","Büyük",9000,4500
2,0,0,"Master III","Jerrycat","#JGG9GYY9","Üye",7725,3862
3,0,0,"Master III","BEAR","#8JRUGGQUV","Üye",7507,3753
4,0,0,"Master II","bfk","#8V00Q298J","Lider",7291,3645
5,0,10,"Master I","fly away","#LQUCJQRG","Üye",6824,3412
6,10,20,"Master I","JasonChang","#PQCUCR8C","Üye",6686,3343
7,30,0,"Master I","wendy","#8RLV8J929","Büyük",6659,3329
8,0,0,"Master I","Macer","#82CRC8PJ","Büyük",6597,3298
9,0,10,"Master I","とみ1130","#LC9YVU2LC","Üye",6549,3274
10,0,0,"Master I","Kw","#8C0UP08Y2","Yardımcı lider",6527,3263
11,0,0,"Master I","哈囉","#2Q982PPU","Üye",6500,1625
12,0,0,"Challenger III","千月星痕","#8CPP0CVYJ","Üye",6392,1598
13,0,0,"Challenger III","Tower Ruler","#2L89R0C20","Üye",6182,1545
14,0,0,"Challenger II","林坤圜","#9YUJ9R9Q","Üye",5913,1478
15,0,0,"Challenger II","shou","#88C20LY0","Üye",5811,1452
16,0,0,"Challenger II","電火王","#Q0R8PQL9Q","Üye",5777,1444
17,0,0,"Challenger II","L.S","#92CV8PU9L","Büyük",5678,1419
18,0,0,"Challenger II","小M","#LRJYL8JYG","Üye",5607,1401
19,0,0,"Challenger I","美少女戰士2.0","#20LUJG20V","Üye",5474,1368
20,0,0,"Challenger I","APPLE","#PVCGC9QCJ","Üye",5465,1366
21,0,0,"Challenger I","YLR164W","#2VUUQY92","Büyük",5355,642
22,0,0,"Challenger I","卡茲乒乓叫","#8V8VYPVRU","Üye",5352,642
23,0,0,"Challenger I","Mark","#2Q8JQG2YC","Üye",5285,634
24,0,0,"Challenger I","shawn","#8YVJJUQU","Üye",5241,628
25,10,10,"Challenger I","Merfy","#9J8VLVRV2","Büyük",5210,625
26,0,0,"Challenger I","虎皮蛋糕","#YUL88J2L","Üye",5155,618
27,0,0,"Challenger I","WANYU.","#YGQY8G090","Üye",5052,606
28,0,0,"Challenger I","三歲能抬頭","#PGLL02J2Q","Üye",5001,600
29,0,0,"Challenger I","莫非你是低能兒","#L00G9RR0","Üye",5001,600
30,0,0,"14 Arena","rainny","#YR9YLV82","Üye",4876,585
31,0,0,"14 Arena","Jing","#YR28J2YGR","Üye",4766,476
32,0,0,"13 Arena","小詩棒子","#PVRYQL0Q","Üye",4516,451
33,0,0,"12 Arena","相對論","#2UJQC982P","Üye",4092,409
34,0,0,"12 Arena","奈吱吱","#8CCGY8JG0","Büyük",4048,404
35,0,0,"14 Arena","大大","#80GG29UL","Büyük",4604,460
36,0,0,"13 Arena","troponin","#YGQVR8CU","Üye",4281,428
37,0,0,"13 Arena","老潘","#8UJPPLVCU","Büyük",4569,456
38,0,0,"12 Arena","spider","#QQVCUUVL9","Üye",4057,405
39,0,0,"12 Arena","david","#9JYL8LPJ","Yardımcı lider",4104,410
40,0,0,"12 Arena","mzong","#9CJQVYPQC","Üye",4041,404
41,0,0,"12 Arena","如如","#8RJ8GLRJJ","Büyük",4001,120
42,0,0,"12 Arena","poyu","#9CPJ0Y09P","Üye",4001,120
