"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","ZEUS ⚡","#8G8829Y","Member",6531,3265
2,0,0,"Challenger III","ابو الندم","#JVUCYV92","Member",6221,3110
3,0,0,"Challenger III","يّےـوِسًےـفُےـ","#LR2GUJ2C","Member",6208,3104
4,0,0,"Challenger II","ali malli","#9GCQC9PP","Leader",5595,2797
5,0,0,"Challenger I","ахмад ц","#8PY9GJ8P","Co-leader",5453,2726
6,0,0,"Challenger I","aristo","#VYR9UGU","Member",5367,2683
7,0,0,"Arena 14","Diocci","#8UQLVRYQ","Member",4958,2479
8,0,0,"Arena 12","issam","#2PQPYPRC","Member",4019,2009
9,0,0,"Arena 14","Titanium","#G2V2V00JJ","Member",4825,2412
10,0,0,"Arena 12","omar","#QYLVRCRYP","Member",3600,1800
11,0,0,"Arena 10","taym","#QPGV9PGGV","Member",3168,792
