"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Grand Champion","TheWiseFellow","#U28GYLR9","Co-leader",8555,4277
2,80,0,"Royal Champion","Jerrin","#2C2JUURQ","Co-leader",9000,4500
3,16,160,"Royal Champion","ITS "SPARTACUS"","#RCYVU2PY","Member",9000,4500
4,18,0,"Royal Champion","Alban","#9J9PRGCL","Leader",9000,4500
5,0,0,"Grand Champion","Fatmir","#292J28LGJ","Co-leader",8530,4265
6,0,0,"Champion","Demonic T0ASTER","#LGL0R928","Member",8397,4198
7,62,0,"Champion","Drep","#8L8LCPL9P","Member",8307,4153
8,36,0,"Champion","wangokid","#2RCUQJURG","Co-leader",8112,4056
9,32,0,"Champion","CallSaul","#YYCY2QYJG","Member",8093,4046
10,0,0,"Master III","sanabria","#8Y89VC8P8","Member",7785,3892
11,18,0,"Master III","Helman","#29JRGG9VP","Elder",7669,1917
12,0,0,"Master III","Casino Dino","#2UVPLVUG","Elder",7559,1889
13,0,0,"Master III","Nicholas","#80RYC9UC","Member",7531,1882
14,0,0,"Master II","HairyJuan","#L9Y20Y0J","Elder",7218,1804
15,0,0,"Master II","✴⚰Dr.acula⚰✴","#PCU8LVJ0","Member",7091,1772
16,0,0,"Master II","bigbrewballz","#2G99UG8CL","Co-leader",7004,1751
17,0,0,"Master II","ETO","#28JJJPVLU","Member",7000,1750
18,18,80,"Master I","Shiv","#QU2P0YCC","Member",6909,1727
19,0,0,"Master I","☆《ENQUI》☆","#8JR8PPY8C","Member",6888,1722
20,10,0,"Master I","JetReju","#C0RGLQC","Member",6776,1694
21,0,0,"Challenger III","TheLegend27","#8VP0JUVGG","Member",6441,772
22,0,0,"Challenger III","maddox","#Q9J2C2JPL","Elder",6400,768
23,0,0,"Challenger III","Genesis","#2LVP8Y9C","Co-leader",6132,735
24,18,120,"Challenger III","Salami Queen","#LGG8LJY2P","Member",6004,720
25,0,0,"Challenger II","BRippey18","#YG82CJ2","Co-leader",5731,687
26,0,0,"Challenger II","ordnaj3la","#982QLUQQR","Elder",5532,663
