"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,140,0,"Royal Champion","MaruMaru","#9U2PCLRG8","Anziano",9000,4500
2,0,0,"Royal Champion","⚡STAR LIGHT⚡","#2VU0JVGJ0","Anziano",9000,4500
3,10,0,"Royal Champion","⋆⸜❦⸝⋆樹愛羅⋆⸜❦⸝⋆","#P9LJQPLGG","Anziano",9000,4500
4,30,0,"Royal Champion","Star⭐さじごぶぅ！","#RYGLRQ8P","Anziano",9000,4500
5,0,0,"Royal Champion","Star⭐︎like","#2V2J0VJU2","Co-capo",9000,4500
6,0,480,"Master III","3̷D̷2Y❦ゾロ","#9GVC8RCYJ","Anziano",7532,3766
7,120,0,"Royal Champion","Star⭐️WAVE","#8V0G2C9Y","Capo",9000,4500
8,30,0,"Royal Champion","UTA","#2UU82RCYC","Membro",9000,4500
9,0,0,"Royal Champion","ねこくん","#92LRJCPU9","Anziano",9000,4500
10,90,0,"Grand Champion","KEITO","#2UJLGVL02","Anziano",8763,4381
11,0,0,"Champion","❄️雪花❄️","#9CQV8RPVV","Membro",8385,2096
12,0,0,"Champion","Risky Alan™","#9CRCQGYCG","Membro",8367,2091
13,0,0,"Champion","Star⭐️Noah","#9Q09Q0C2Y","Membro",8296,2074
14,0,0,"Master III","❦narumi❦","#UQJVPY2R","Anziano",7884,1971
15,0,0,"Master III","复活｜Ciel™✨","#PVR0CYQC9","Anziano",7840,1960
16,0,0,"Master III","なかのきよと","#U08YPCVV","Membro",7740,1935
17,0,0,"Master III","プリン","#PJP0UGUGG","Anziano",7618,1904
18,20,120,"Master III","GOD KCAT","#Y82L9C9PP","Membro",7530,1882
19,120,0,"Master III","Star⭐ざわし","#9RRPJR0VC","Anziano",7500,1875
20,0,0,"Master III","テト","#C2P8L0LC","Anziano",7500,1875
21,0,0,"Master II","やっすー","#UUQC2J9","Anziano",7299,875
22,0,0,"Master II","delceisnotaG","#PJ0Q02LQ","Anziano",7258,870
23,0,0,"Master I","こりんちゃんす","#P0CQJV2","Anziano",6901,828
24,20,0,"Master I","Star⭐Neru","#2JQU9PJ0U","Anziano",6898,827
25,0,0,"Master I","T-K-Y","#2LL08VV82","Anziano",6811,817
26,0,0,"Master I","Star⭐️DUST","#2QP8GC2Q","Anziano",6805,816
27,0,0,"Master I","Star⭐️swamp","#YYU8PCQR","Anziano",6743,809
28,0,0,"Master I","ゆにまる@ナイトさんは神","#89L9QJ20C","Anziano",6742,809
29,0,0,"Master I","吾郎ちゃん","#LLR2PVPLJ","Anziano",6665,799
30,0,0,"Master I","カビキラーEX","#8U2QR0JJ8","Anziano",6500,780
31,0,0,"Challenger III","Star⭐DOWN","#Q2RRGY2","Anziano",6317,631
32,20,0,"Challenger III","nana","#8992L82GC","Membro",6224,622
33,0,0,"Challenger I","Star⭐ACE","#PPPVQV9VQ","Co-capo",6104,610
34,0,0,"Challenger I","WAVE MASTER","#Q0CUY0RUP","Co-capo",5046,504
