"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,122,0,"Royal Champion","Pança de Mocotó","#92809VUGL","Co-capo",9000,4500
2,64,0,"Royal Champion","JoRoyal","#8UQ9PY8C","Capo",9000,4500
3,52,0,"Grand Champion","ninho","#JRPCRVQ","Co-capo",8697,4348
4,166,0,"Grand Champion","sudden death","#98YQCRVCV","Co-capo",8554,4277
5,102,0,"Grand Champion","Dé","#8VURPL8RJ","Membro",8500,4250
6,110,120,"Champion","Pablo","#2PCPCQJQ8","Co-capo",8269,4134
7,122,160,"Master III","riick","#28RC9C8UG","Membro",7741,3870
8,34,40,"Master III","JoClash","#2GRC2YJ0L","Membro",7683,3841
9,0,0,"Master III","Gabriel","#2V902PJ9U","Membro",7674,3837
10,16,0,"Master III","Mari","#R0LL0C2UJ","Membro",7621,3810
11,0,0,"Master III","LordAgio","#9G9G2V0","Anziano",7544,1886
12,136,0,"Master II","Felipe","#8VGV2CJUY","Membro",7297,1824
13,52,120,"Master II","™Oth∆vio©®","#9209QVG8Q","Membro",7245,1811
14,94,120,"Master II","Amaterasu⚛️","#2GYQPRUVP","Membro",7218,1804
15,0,0,"Master II","MC Diego","#8YV2LPVP9","Co-capo",7204,1801
16,74,160,"Master II","GIGANTE 47","#8QPQ29YQ2","Membro",7187,1796
17,0,0,"Master II","Anellium","#YQ98Q2UVQ","Membro",7148,1787
18,0,0,"Master II","JIREN MARLEY","#9LY888PRY","Membro",7118,1779
19,42,80,"Master II","deividy","#8R2JVR0P","Membro",7049,1762
20,34,10,"Master II","HOGLOG","#QVLCGLUJ8","Membro",7049,1762
21,0,0,"Master II","ziiicaaa3torra","#PGCJ2RJGY","Membro",7000,840
22,26,80,"Master II","☠Destruidor☠","#P0GP8UCL0","Anziano",7000,840
23,78,120,"Master I","@Moura_rj1","#PG8CUR20R","Membro",6927,831
24,74,80,"Master I","biel matador","#LRGC08J2","Membro",6887,826
25,70,120,"Master I","Rafis ✓","#QLJPGQC9V","Membro",6855,822
26,0,0,"Master I","Jubinha","#PGP92RCRJ","Membro",6849,821
27,0,120,"Master I","Bicho Papão","#8V0UGJRRP","Membro",6764,811
28,28,0,"Master I","爱你dragonmp4✌","#JVUULCY08","Membro",6714,805
29,130,160,"Master I","Gui","#V2CRCR28J","Membro",6661,799
30,0,0,"Master I","vitin_delas","#U2GY00RL2","Membro",6596,791
31,20,80,"Master I","Gabriel","#PPCUJ22V0","Membro",6560,656
32,0,0,"Master I","Rafael 777","#289Q0YVC8","Membro",6500,650
33,8,40,"Challenger III","Damião","#V8PVLLV8Y","Membro",6354,635
34,48,80,"Challenger III","King Lucas","#8QQ82V9LY","Membro",6331,633
35,96,0,"Challenger III","Loiroenzo_21","#98QG8008L","Membro",6244,624
36,8,0,"Challenger III","Ｊ 卄 モ ㄚ 爪 モ ち","#U08V90JQV","Membro",6241,624
37,140,192,"Challenger III","kleberson","#P9YRLJJ8","Membro",6149,614
38,0,0,"Challenger III","Y U R I ¹ ⁵ ⁷","#9R0JQ8LGP","Membro",6088,608
39,16,40,"Challenger III","Rian game play","#CQRULVLCP","Membro",6064,606
40,0,0,"Challenger III","mwixz■□■","#CULLC0RVV","Membro",6034,603
41,20,40,"Challenger II","INFECTUZ™","#22R0PY9","Membro",5959,178
42,0,0,"Challenger II","Vitor","#CJVPR0LPR","Membro",5852,175
43,0,0,"Challenger II","@RED_TXC","#YY9QG0VPQ","Membro",5850,175
44,10,40,"Challenger II","JoNRoyal","#PVGR80L2Y","Membro",5831,174
45,0,0,"Challenger II","lotai","#U822CJ2YJ","Membro",5830,174
46,56,40,"Challenger II","tornado","#CVPR90PQ2","Membro",5805,174
47,0,0,"Challenger II","Ceifador","#Y8GG2J8PJ","Membro",5761,172
48,174,160,"Challenger II","@willzy.10_","#UU8PG9GLJ","Membro",5682,170
49,20,40,"Challenger II","Luís","#CRJL9GJLR","Membro",5579,167
50,0,0,"Challenger II","乂ᴊ.ᴅᴇʟᴀx乂","#RLLVGJYCG","Membro",5530,165
