"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,287,200,"Royal Champion","PRO GAMER","#CLUYL0JV9","Member",9000,4500
2,146,0,"Royal Champion","❤️J. Cesar❤️","#8GJPQRRPR","Elder",9000,4500
3,631,680,"Grand Champion","$ø$W∆T$","#VPYY08QV2","Co-leader",8727,4363
4,180,0,"Grand Champion","Edison.","#QJU22LQ","Elder",8597,4298
5,391,400,"Master III","Royer 2","#29RR90U8P","Elder",7738,3869
6,26,0,"Master III","scorpion","#RR2RP99UP","Member",7718,3859
7,220,240,"Master III","1234","#GL20JGUL9","Elder",7663,3831
8,0,0,"Master III","goku","#J8LLLRYVP","Co-leader",7567,3783
9,26,40,"Master III","bicho","#P9V82YY0","Member",7530,3765
10,0,0,"Master III","nederix20","#2PPQGVJRG","Co-leader",7526,3763
11,0,0,"Master III","DIEGO","#JQLPQGLVP","Elder",7500,1875
12,21,200,"Master II","me","#Q2J0VCYJ2","Elder",7296,1824
13,8,0,"Master II","DMS","#VGPLVL20Y","Member",7271,1817
14,50,40,"Master II","kokelopez","#2V9YGQ8RY","Member",7262,1815
15,0,40,"Master II","DaRk^^LeGeNDaRy","#P28PJ02Y8","Member",7199,1799
16,383,0,"Master II","QJR","#8J00GJJU9","Elder",7157,1789
17,0,0,"Master II","Arlk_456","#R0YRPQRV2","Member",7035,1758
18,8,0,"Master II","Chispitas","#J820RU208","Elder",7030,1757
19,0,0,"Master II","Manuel :")","#9G8YUYJY0","Member",7000,1750
20,0,0,"Master II","(￣.￣) ALVIN→_→","#VQ2VQLJV","Elder",7000,1750
21,0,0,"Master I","luisito junior♤","#J8V2L0GGC","Elder",6902,828
22,238,180,"Master I","daniel","#RVQ9JY28","Member",6901,828
23,172,200,"Master I","Cesar★","#RPQVQYVR","Member",6798,815
24,22,0,"Master I","Albaro.G","#J2LLLVP2L","Member",6765,811
25,61,80,"Master I","CRUCKER.BOSS","#28Y9G8VQ2","Member",6700,804
26,445,440,"Master I","mora","#U882PQ0QJ","Member",6669,800
27,58,105,"Master I","CHIQUIECHOK","#C8UUQJR8U","Member",6608,792
28,10,0,"Master I","cancervero","#VJQGGGYLP","Member",6592,791
29,8,130,"Master I","iker_pro","#YVGLG8VGG","Member",6568,788
30,130,80,"Master I","Neymar pro","#CV2P8UQU2","Leader",6563,787
31,0,0,"Master I","vale :3","#U9JJPUPGQ","Member",6560,656
32,133,160,"Master I","camila","#JUV0C2UY0","Member",6544,654
33,0,0,"Master I","CALLECITO","#J92L8C8CQ","Member",6500,650
34,8,40,"Challenger III","Røy","#UUV92JR2V","Elder",6259,625
35,237,280,"Challenger III","ItzElena~","#GUCQP9QQ2","Elder",6202,620
36,26,0,"Challenger III","brayan","#VYR89J0YP","Elder",6186,618
37,10,0,"Challenger III","DIABLO~","#GCCURGV09","Member",6172,617
38,26,40,"Challenger III","gabo","#P8V9YPV8C","Member",6107,610
39,0,160,"Challenger III","ragnarok","#9UQRC9RU9","Elder",6058,605
40,82,240,"Challenger II","oriana","#U9V2R988L","Elder",5914,591
41,72,113,"Challenger II","buena partida","#V9JYJYC8R","Member",5882,176
42,36,0,"Challenger II","Rachit123","#UVVQV802Q","Member",5813,174
43,30,120,"Challenger II","Nany","#C2GRLYQQU","Member",5784,173
44,0,40,"Challenger II","Erick","#L92QL0U0","Member",5771,173
45,0,0,"Challenger II","T O K I O","#GG0V08P8G","Member",5565,166
46,232,0,"Challenger II","☬๖ۣۜǤнσsτ༻","#JLQ2CUQV0","Member",5510,165
47,0,80,"Challenger I","Leonardo####","#UY8Q2PV00","Member",5175,155
48,126,160,"Challenger I","LION.S.K","#V9YCLQRRC","Member",5152,154
49,67,140,"Arena 14","Joaquín","#UP22QJPPC","Member",4870,146
50,0,40,"Arena 14","CAPIBARA I","#VJ8VUCGRP","Member",4811,144
