"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,216,270,"Royal Champion","Megalodon","#L8LJPUCC","عضو",9000,4500
2,173,350,"Royal Champion","我会不断前进","#UP0YCL9Q0","قائد مساعد",9000,4500
3,0,40,"Royal Champion","喜多 郁代","#URVUGQVG2","عضو",9000,4500
4,133,80,"Royal Champion","ガタ男","#UGLR8LU98","عضو",9000,4500
5,74,0,"Royal Champion","臨江仙","#JCQ0L2GJ8","عضو",9000,4500
6,0,0,"Royal Champion","克尔ker","#CR9VP20GP","عضو",9000,4500
7,0,0,"Royal Champion","Head Rebel","#PVQGVGYGU","كبير",9000,4500
8,0,0,"Royal Champion","哈林","#CVRUJJV80","قائد مساعد",9000,4500
9,0,0,"Grand Champion","killer queen","#JU9LPPJP8","عضو",8848,4424
10,0,0,"Grand Champion","秋 静葉","#C2Q9YLQYR","القائد",8717,4358
11,490,280,"Grand Champion","塔，乃身外之物","#C0VV2YPUP","كبير",8629,2157
12,0,0,"Grand Champion","Leecarp","#CQ2QYJGJJ","عضو",8585,2146
13,76,48,"Grand Champion","樱丨玩机器6657","#UYYUGRGVJ","عضو",8542,2135
14,0,0,"Grand Champion","FK丨烽火菽菽❤️诺特not","#CRR88VYP0","عضو",8510,2127
15,0,0,"Grand Champion","梦瑶","#URCQPCGGQ","عضو",8503,2125
16,66,210,"Champion","wang_yx","#U9RUUPRY8","عضو",8427,2106
17,0,0,"Champion","金轮│芸術家アクアマン✨","#ULQUP8YLL","عضو",8365,2091
18,16,0,"Champion","lebrown.kurry","#VQVVV2PGV","عضو",8342,2085
19,94,160,"Champion","叽里咕噜隆咚轰","#VG0UQ9LRP","قائد مساعد",8210,2052
20,220,0,"Champion","dananntang","#QV0PGRGV","كبير",8205,2051
21,8,0,"Champion","Schrieffer","#UPYR09Y2R","قائد مساعد",8088,970
22,34,80,"Champion","ZWT|&lt;c5&gt;韬光养晦","#C0GLCC09J","عضو",8087,970
23,72,160,"Champion","立华奏❤️麻婆豆腐","#CVL8820RR","عضو",8066,967
24,0,0,"Champion","baby octopus","#U8RG8PCQJ","عضو",8031,963
25,0,0,"Champion","U知らないNsirius","#UY282GUJU","عضو",8000,960
26,276,360,"Master III","lost rivers","#V0RCU220Y","قائد مساعد",7986,958
27,0,0,"Master III","龙马","#UP2QJYULG","كبير",7879,945
28,0,0,"Master III","冯刑宇","#C8LJVUJV0","قائد مساعد",7852,942
29,36,0,"Master III","昨日之约丨纳西妲❤️莫娜＆安柏","#JGPR0PG8P","عضو",7833,939
30,0,0,"Master III","恋する乙女","#GYLGUPQ2V","كبير",7821,938
31,92,160,"Master III","Z•lastar","#UGQC9RLR9","عضو",7771,777
32,0,0,"Master III","电动玩具车（pony）","#CRV2JLRJJ","قائد مساعد",7702,770
33,40,80,"Master III","cArllEe","#90QR8VQJ","عضو",7678,767
34,18,0,"Master III","浣溪沙","#C89UY02VJ","قائد مساعد",7609,760
35,178,120,"Master III","akaSlickDaddy","#CGQV0L2J","عضو",7584,758
36,0,0,"Master III","CHICOMA","#8QJC2VYPJ","عضو",7559,755
37,26,40,"Master II","FN｜红石匠Specter","#RG8YCRLQ2","كبير",7392,739
38,65,120,"Master II","2.6 No Skill","#RVC8GPL9J","عضو",7251,725
39,269,360,"Master II","Carp❤️湛逗angel✨","#U2R2PYPRQ","قائد مساعد",7182,718
40,235,216,"Master II","小郑｜SeeGuardZone","#C88GG0QUP","قائد مساعد",7051,705
41,0,0,"Master II","孤独的根号三","#UPLP0Q8CJ","عضو",7010,210
42,0,0,"Master I","愚者不会就这吧","#UU82QCVGY","عضو",6778,203
43,42,120,"Master I","❤青柠❤","#VLGRGLVJP","كبير",6704,201
44,79,40,"Master I","★解心★","#C0YR98Q0U","قائد مساعد",6688,200
45,0,0,"Master I","Stars","#UGL0RYULY","عضو",6645,199
46,218,240,"Master I","大叶子❤️Lydia","#C9L2UP0CP","قائد مساعد",6517,195
47,16,0,"Master I","007","#90RCYQ280","عضو",6502,195
48,225,360,"Challenger II","Viiper❤️大叶子✨","#U8GUC2YLP","قائد مساعد",5503,165
49,0,30,"الساحة 1","風間 幽香","#C0YVQVPRU","قائد مساعد",99,2
