"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","&lt;c5&gt;LennyFaama","#PCL0YVYC2","成员",6624,3312
2,0,0,"Challenger III","mace","#P2J9V90GL","成员",6295,3147
3,0,0,"Challenger III","Tavi","#8VCQV9CY8","长老",6159,3079
4,0,0,"Challenger III","kaiijja","#2UC2PUVVL","成员",6064,3032
5,0,0,"Challenger III","Usopp","#9CPLGCVY","成员",6035,3017
6,0,0,"Challenger II","Flying Balloon","#Q2GCJ20CR","成员",5889,2944
7,0,0,"Challenger II","SukABigDikDaddy","#VUUGL2JL","成员",5880,2940
8,0,0,"Challenger II","isaac123","#QYCG0G8CY","成员",5850,2925
9,0,0,"Challenger II","curry(unt","#LL2LUPY2U","成员",5841,2920
10,0,0,"Challenger I","ben c","#LLV2YQRUG","首领",5430,2715
11,0,0,"Challenger I","TristanDog","#GPPCPC2CQ","成员",5323,1330
12,0,0,"Challenger I","samuel","#Y92QVRQY","成员",5295,1323
13,0,0,"Challenger I","jasperthoomas","#J8UV2RG8U","成员",5193,1298
14,0,0,"竞技场 14","2inchtobja","#JGPR8RQLY","长老",5190,1297
15,0,0,"Challenger I","Taaroa","#2QY8VVGLG","成员",5178,1294
16,0,0,"Challenger I","Legendboy2","#2CYP0UCV2","成员",5117,1279
17,0,0,"Challenger I","james","#9GRQ9J8VJ","成员",5066,1266
18,0,0,"竞技场 12","MarloMolgat","#J28UYVLQJ","成员",3800,950
19,0,0,"竞技场 12","flyn","#PYRJJPCU9","成员",3800,950
20,0,0,"竞技场 13","fletchyclan","#G09U0VUQ","长老",4201,1050
21,0,0,"竞技场 7","sebmiester421","#LVY8CRVRV","成员",2057,246
22,0,0,"竞技场 11","pp hole","#PPLVL9L0U","成员",3758,450
