"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,450,0,"Royal Champion","[] poli []tff","#2VPGJ2Q9","Co-leider",9000,4500
2,570,40,"Grand Champion","sibghat","#LYLQUGQ9","Oudste",8531,4265
3,350,40,"Champion","hero","#QV8U9PCL","Lid",8202,4101
4,229,600,"Master III","Riz","#92U09YLYP","Lid",7946,3973
5,182,520,"Master II","Gabbri","#9GRR0RPU","Lid",7408,3704
6,26,0,"Master II","Lord Manny","#8UJ0JJQC","Lid",7278,3639
7,209,590,"Master II","Alpha89","#9VCC8YGYU","Lid",7209,3604
8,300,40,"Master II","Monke","#LYYG9VLYU","Lid",7187,3593
9,62,40,"Master II","cesco_27","#VVUVPPP","Co-leider",7140,3570
10,84,80,"Master II","karan3906","#LL2JYU2LJ","Lid",7140,3570
11,427,0,"Master II","MicioFlay","#8J2RLUCY","Oudste",7123,1780
12,216,360,"Master II","Matt&amp;M","#9P82VC0C","Lid",7059,1764
13,97,120,"Master II","&#123;DeNiS}","#VC80YJCPL","Lid",7058,1764
14,86,80,"Master II","mortesicura","#Y8LRP0VJU","Lid",7001,1750
15,710,640,"Master II","DrVito","#R0VGYLU","Lid",7000,1750
16,454,432,"Master I","Giangiacomo","#2JV290892","Lid",6845,1711
17,428,40,"Master I","sara","#JCGGYU2Q","Lid",6811,1702
18,0,0,"Master I","V0idz","#LV2JGCU2R","Lid",6737,1684
19,70,40,"Master I","viv","#80Q0GLUG0","Oudste",6725,1681
20,8,40,"Master I","G/DL","#Q9CUGL9Y8","Lid",6719,1679
21,98,160,"Master I","poccoddio","#899PL2U2U","Lid",6692,803
22,0,0,"Master I","Gabry00","#8QPYVCG","Lid",6687,802
23,243,280,"Master I","Brizda","#V92UU880","Lid",6526,783
24,10,0,"Challenger III","Protean","#2VYY9UYY","Lid",6430,771
25,50,280,"Challenger III","brigante fucsia","#U9RRGGLRV","Lid",6392,767
26,0,80,"Challenger III","k1ll3rs43v3r","#JVR82RYL","Lid",6317,758
27,52,180,"Challenger III","alieno_23","#2QP22J990","Co-leider",6242,749
28,56,40,"Challenger III","salman","#JGR0C8L8Y","Lid",6231,747
29,78,160,"Challenger III","Juls","#VVJVYJJCV","Lid",6180,741
30,0,0,"Challenger III","Kuhaku81194","#CUV90QU0","Lid",6176,741
31,372,0,"Challenger III","Ordine 66","#2LGLUYC0Q","Leider",6134,613
32,36,0,"Challenger III","FAVIJ","#8PQYL9YU8","Lid",6129,612
33,383,490,"Challenger III","hamla","#208JUVC2","Oudste",6094,609
34,140,80,"Challenger III","RONALDO7","#2JJYP8VCP","Lid",6082,608
35,0,0,"Challenger III","AMBROGIO","#Y2PP8QVP","Lid",6007,600
36,60,40,"Challenger II","CrHoNoS","#L90P2VQYJ","Lid",5883,588
37,182,512,"Challenger II","EXER","#UY0Q0CU","Lid",5821,582
38,80,0,"Challenger II","simone sardi","#LJP8JQL0U","Lid",5821,582
39,0,0,"Challenger II","Pookie Bear","#YQJ09PQUC","Lid",5706,570
40,28,80,"Challenger II","Alex","#9PLCP80P8","Lid",5698,569
41,0,160,"Challenger I","jesus cristos","#LLUJVCJ0R","Lid",5355,160
42,96,200,"Challenger I","n349ik","#CV9RGJJC8","Lid",5223,156
43,266,600,"Challenger I","sven","#CQJPYU9YV","Lid",5066,151
