"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","しん","#LR08JQPP8","Глава",7744,3872
2,0,0,"Master III","KARAS","#P0V0LV02Y","Участник",7664,3832
3,26,0,"Master II","Eight88","#P2LGUQ29","Участник",7229,3614
4,0,0,"Master II","HiRoTo","#8Y9Q0PLP0","Участник",7159,3579
5,0,10,"Master I","武楽‪✿","#CYQVQP09U","Участник",6797,3398
6,0,8,"Master I","あくほー","#YUG8R8U2U","Старейшина",6684,3342
7,0,0,"Master I","Balloon","#YUG9V2Y8P","Участник",6579,3289
8,0,0,"Master I","お好み焼きング","#8JGYLPQ9G","Участник",6504,3252
9,0,0,"Challenger III","エビフライ","#9RG98VRJ2","Участник",6393,3196
10,0,0,"Challenger III","クラッシュ","#CUPGGQUYR","Участник",6372,3186
11,0,0,"Challenger III","りき","#8G8JU2PC","Соруководитель",6292,1573
12,0,0,"Challenger III","ペスカトーレ","#82VQ08QRL","Участник",6180,1545
13,0,0,"Challenger II","ウイング","#8J2CGC0VG","Участник",5994,1498
14,0,0,"Challenger II","まんてぃす","#29JJVGUJ0","Участник",5823,1455
15,0,0,"Challenger II","お花畑","#YYC099YCV","Участник",5682,1420
16,0,0,"Challenger II","ベジット","#LGLCRCQ9V","Участник",5657,1414
17,0,0,"Challenger II","タビト","#PUU0G2Y2Y","Участник",5621,1405
18,0,8,"Challenger II","ジュン","#YYL9VVJV2","Участник",5583,1395
19,0,0,"Challenger I","モリゴン","#2R2JQCJCY","Участник",5419,1354
20,0,0,"Challenger I","kazu","#88GG0QRY0","Старейшина",5312,1328
21,0,0,"Challenger I","みよりん！","#C0RCJPCPR","Участник",5310,637
22,0,0,"Challenger I","laziali","#QGCRQ2VQG","Старейшина",5303,636
23,0,0,"Challenger I","りょくおう","#YU8CULY80","Участник",5218,626
24,0,0,"Challenger I","chouchou","#R2JP82GU8","Участник",5202,624
25,0,0,"Challenger I","やなぎぃぃ","#PCVPV98LR","Участник",5091,610
26,0,0,"Challenger I","超高級コシヒカリ","#GYCCYUPPL","Участник",5001,600
27,0,0,"Challenger I","ごま","#8809QCJG2","Участник",5001,600
28,0,0,"Арена 14","ノリジ","#9PGGQJYJJ","Участник",4661,559
29,0,0,"Арена 13","ぽいぽい","#8LUQU9LRV","Соруководитель",4263,511
30,0,0,"Арена 12","かっくん","#PYCRC9RYY","Участник",4121,494
31,0,0,"Арена 12","をかし","#J0JUL2V0P","Участник",3993,399
