"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,80,"Royal Champion","mammad royaleYT","#GQUP8QCQJ","Aîné",9000,4500
2,126,200,"Royal Champion","CANCHE","#C20J0VVJC","Aîné",9000,4500
3,64,40,"Grand Champion","OMID MESSI007","#QUU9LQ9V","Aîné",8674,4337
4,284,0,"Grand Champion","jimi","#VPVLP28","Aîné",8618,4309
5,856,512,"Grand Champion","GameOver","#V8CCUYVRC","Chef adjoint",8519,4259
6,298,440,"Champion","ella","#RC8P22CGY","Aîné",8455,4227
7,0,0,"Champion","ناصرالدین شاه","#GP0RR2L2","Chef adjoint",8421,4210
8,230,0,"Champion","soheil_up","#PLUG202YP","Chef adjoint",8300,4150
9,98,40,"Champion","Atefeh","#UCP8QRYP0","Aîné",8125,4062
10,654,360,"Champion","baloch_khan","#UYCQRVUJV","Aîné",8030,4015
11,101,280,"Master III","persian gulf","#C8GLVCU0U","Aîné",7807,1951
12,460,440,"Master III","Skii","#YYUY0RV8","Aîné",7734,1933
13,437,40,"Master III","rahmat.m","#2PULQUGV","Aîné",7672,1918
14,300,400,"Master III","majid","#V0GGLLC0R","Aîné",7598,1899
15,368,360,"Master III","Ehsan k h","#GYV008LYG","Aîné",7594,1898
16,96,520,"Master III","Maryam","#29P82GQV","Aîné",7593,1898
17,338,280,"Master III","○●》▪KeYvAn▪《●○","#PPL9P9R0","Chef adjoint",7533,1883
18,250,0,"Master III","-mkh-","#9CUGJ9LYG","Aîné",7525,1881
19,20,0,"Master III","Anti simp⚡️","#VC9QPC0CQ","Aîné",7511,1877
20,60,0,"Master III","❤Z.M❤","#Y82QU08RQ","Chef",7500,1875
21,543,280,"Master III","ali_troll","#VRCG9U2L2","Membre",7500,900
22,0,40,"Master III","SAD","#GRU8VVCLJ","Aîné",7500,900
23,78,120,"Master II","NiLooFar","#PLLQL9QJ0","Membre",7303,876
24,298,320,"Master II","** ILIYA **","#2Q09RJV","Aîné",7237,868
25,214,240,"Master II","PERSPOLIS","#Y8QLP9QJ","Aîné",7125,855
26,0,0,"Master II","ali___j","#JCUCY9UYY","Aîné",7113,853
27,58,80,"Master II","Mohammad","#U8CLGJRQV","Membre",7091,850
28,30,520,"Master II","ni","#U0CCGU9YP","Chef adjoint",7077,849
29,146,320,"Master II","david","#V9LUQL9V","Aîné",7060,847
30,33,360,"Master II","sajjad","#UGYGPCL8U","Aîné",7059,847
31,234,280,"Master II","$ saeed $","#Q2QVL0G","Membre",7057,705
32,62,360,"Master II","亗『ＭＥＲＤＡＤ』亗","#QVUUU9LCC","Chef adjoint",7042,704
33,402,440,"Master II","Demise","#R8C9LUJ0G","Aîné",7030,703
34,174,360,"Master II","Ho3ein","#G9UGQ9028","Aîné",7008,700
35,8,0,"Master II","BIGMAN","#GG809V00U","Membre",7000,700
36,220,120,"Master I","sfs","#LV0V8VC0","Aîné",6945,694
37,225,190,"Master I","HADI KURD","#UC00GVL9R","Aîné",6849,684
38,28,80,"Master I","Amir Abbas","#VGCCJPLUG","Aîné",6826,682
39,525,80,"Master I","Moriaty.love","#VLGCPPGYJ","Aîné",6823,682
40,176,200,"Master I","Din:/","#V0YPR9L20","Membre",6793,679
41,261,40,"Master I","bokonet","#V80UGYVC0","Aîné",6786,203
42,265,280,"Master I","insurjent","#2R98Q0R2","Membre",6736,202
43,0,0,"Master I","alireza","#PJJ290L0P","Aîné",6734,202
44,90,40,"Master I","YAZID","#UVQ8PJL90","Aîné",6709,201
45,325,440,"Master I","Armita","#ULU9P2UYG","Aîné",6667,200
46,96,40,"Master I","mahdiking","#GYGVL8RRY","Aîné",6651,199
47,160,320,"Master I","hamidooooo","#J8822P0","Aîné",6590,197
48,96,160,"Challenger III","abolfazlfallahi","#RJYJJ2URJ","Aîné",6241,187
49,272,280,"Challenger II","♟sajad♟","#VP2JPC8GJ","Aîné",5698,170
50,482,560,"Challenger I","Ghost","#L0GGVLLLJ","Chef adjoint",5179,155
